Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Florence + the Machine,Dog Days Are Over,3,1,123,,,,
3,up,コールドプレイ,パラダイス,4,2,135,,,,
4,up,Mumford & Sons,Little Lion Man,6,3,135,,,,
5,up,イマジン・ドラゴンズ,Demons,7,3,135,,,,
6,up,The Madden Brothers,We Are Done,8,6,83,,,,
7,up,Of Monsters and Men,Little Talks,11,2,134,,,,
8,down,Kate Bush,Wuthering Heights (New Vocal),2,2,3,,,,
9,up,Lorde,Tennis Court,10,4,134,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,13,4,135,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,132,,,,
12,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],14,8,86,,,,
13,up,Coldplay,Fix You,39,4,135,,,,
14,up,Lorde,Team,17,2,133,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),16,11,134,,,,
16,up,Birdy,Skinny Love,34,1,113,,,,
17,up,コールドプレイ & リアーナ,Princess of China,20,13,130,,,,
18,up,Coldplay,A Sky Full of Stars,21,1,129,,,,
19,down,The Black Keys,Lonely Boy,12,5,135,,,,
20,up,Lukas Graham,7 Years,23,5,125,,,,
21,down,SIX60,White Lines,15,1,135,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,100,,,,
23,up,Muse,Uprising,30,10,124,,,,
24,up,Milky Chance,Stolen Dance,25,9,16,,,,
25,up,Matt Corby,Resolution (Live On the Resolution Tour),26,20,93,,,,
26,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),45,8,29,,,,
27,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,94,,,,
28,down,Kate Bush,Babooshka,9,9,2,,,,
29,up,twenty one pilots,Heathens,47,10,107,,,,
30,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),28,16,108,,,,
31,-,Imagine Dragons,Bones,-,1,4,,,,
32,up,Vance Joy,Riptide,50,5,107,,,,
33,down,Marina and The Diamonds,Primadonna,18,2,102,,,,
34,up,Of Monsters and Men,Mountain Sound,37,27,109,,,,
35,up,MGMT,Electric Feel,57,6,104,,,,
36,up,Gin Wigmore,Black Sheep,40,12,108,,,,
37,down,The White Stripes,Seven Nation Army,35,15,81,,,,
38,up,Rag'n'Bone Man,Human,51,1,109,,,,
39,up,American Authors,Best Day of My Life,44,23,106,,,,
40,up,Mumford & Sons,The Cave,46,32,101,,,,
41,down,SIX60,So High,36,23,114,,,,
42,up,Elle King,Ex's & Oh's,84,9,94,,,,
43,-,Glass Animals,Heat Waves,-,1,57,75,2021-02-28,71,2021-03-07
44,up,Green Day,21 Guns,48,8,89,,,,
45,-,Lewis Capaldi,Someone You Loved,-,1,82,4,2019-10-06,4,2019-10-06
46,up,Echosmith,Cool Kids (Radio Edit),49,10,80,,,,
47,up,Paramore,The Only Exception,63,38,96,,,,
48,down,Lorde,Royals,19,1,92,,,,
49,up,Broods,Mother & Father,89,14,49,,,,
50,-,Imagine Dragons,Believer,-,1,53,,,,
51,up,The Black Keys,Gold On the Ceiling,96,44,81,,,,
52,up,Metro Station,Shake It,98,11,72,,,,
53,up,Coldplay,Magic,99,12,66,,,,
54,-,Paramore,Still Into You,-,13,69,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,91,22,90,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,43,29,102,,,,
57,up,Opshop,Maybe,100,42,80,,,,
58,up,Sarah McLachlan,Angel,62,5,112,,,,
59,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,9,119,,,,
60,down,twenty one pilots,Stressed Out,22,5,124,,,,
61,down,Fun.,Carry On,27,7,111,,,,
62,up,MGMT,Kids,97,8,82,,,,
63,-,BENEE,Glitter,-,1,67,,,,
64,-,Bastille,Remind Me,-,64,1,,,,
65,-,Billie Eilish,bad guy,-,1,69,5,2019-10-06,5,2019-10-06
66,-,The Cranberries,Wanted,-,66,1,,,,
67,-,The Cranberries,Zombie,-,67,1,,,,
68,-,Billie Eilish,No Time To Die,-,2,17,78,2020-02-16,7,2020-02-23
69,down,Coldplay,Yellow,56,5,111,,,,
70,-,Billie Marten,More Than This,-,70,1,,,,
71,-,The Cold Stares,In The Night Time,-,71,1,,,,
72,down,Halsey,So Good,55,55,2,,,,
73,-,Petey,DON'T TELL THE BOYS,-,73,1,,,,
74,-,Poltrock,Rik,-,74,1,,,,
75,-,Jesu,Don't Dream It,-,75,1,,,,
76,-,Kidbug,Dreamy,-,76,1,,,,
77,-,The King Khan & BBQ Show,Love You So,-,77,1,,,,
78,-,CAITLIN,Hardly,-,78,1,,,,
79,-,Paris Café Society,Memories of Paris,-,79,1,,,,
80,-,Jac Ross,Because You Loved Me,-,80,1,,,,
81,-,Wipers,This Time,-,81,1,,,,
82,-,Tallulah.,Here,-,82,1,,,,
83,-,Hazel English,All Dressed Up (feat. Day Wave),-,83,1,,,,
84,-,Venom Dolls,F****d Up (The Live Rooms by Scallywag Records),-,84,1,,,,
85,-,Wipers,No Generation Gap,-,85,1,,,,
86,-,"GREYLEE, Manafest & UNSECRET",Teardrops,-,86,1,,,,
87,-,Wipers,No One Wants an Alien,-,87,1,,,,
88,-,BUZZ,Liberation,-,88,1,,,,
89,-,Tones Five,Dance Monkey,-,89,1,,,,
90,-,La Marseillaise,National anthem of France,-,90,1,,,,
91,-,Wipers,Now Is the Time,-,91,1,,,,
92,-,Yojo Summer,Happy,-,92,1,,,,
93,-,Fury of Five,Taking Respect,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,93,8,121,,,,
95,-,Broods,Bridges,-,29,39,,,,
96,-,Pearl Jam,Better Man,-,13,63,,,,
97,-,Coldplay,Clocks,-,32,54,,,,
98,-,Coldplay,The Scientist,-,10,59,,,,
99,-,Coldplay,Adventure of a Lifetime,-,14,62,,,,
100,-,Of Monsters and Men,Dirty Paws,-,39,59,,,,
