Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,13,,,,
2,up,Billie Eilish,Therefore I Am,19,1,13,97,2020-11-15,4,2020-11-22
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,64,,,,
4,down,AJR,Bang!,2,1,5,,,,
5,up,コールドプレイ,パラダイス,5,2,66,,,,
6,up,SIX60,White Lines,8,1,66,,,,
7,down,Fun.,Some Nights,6,1,58,,,,
8,up,Florence + the Machine,Dog Days Are Over,14,1,55,,,,
9,down,Of Monsters and Men,Little Talks,7,2,66,,,,
10,up,Avalanche City,Love Love Love,50,2,54,,,,
11,down,Lorde,Tennis Court,10,4,66,,,,
12,down,Lorde,Team,3,2,64,,,,
13,up,Foster the People,Pumped Up Kicks,21,5,66,,,,
14,up,イマジン・ドラゴンズ,Demons,32,3,66,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,17,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),18,11,65,,,,
17,-,The Madden Brothers,We Are Done,-,6,41,,,,
18,up,Coldplay,A Sky Full of Stars,22,1,63,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,35,4,66,,,,
20,up,Taylor Swift,willow,78,3,9,73,2020-12-13,2,2020-12-20
21,up,Lukas Graham,7 Years,25,5,57,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,7,32,,,,
23,up,Mumford & Sons,Little Lion Man,24,3,66,,,,
24,down,The Black Keys,Lonely Boy,12,5,66,,,,
25,up,コールドプレイ & リアーナ,Princess of China,28,13,61,,,,
26,up,Muse,Uprising,29,10,55,,,,
27,up,twenty one pilots,Heathens,31,10,47,,,,
28,up,Vance Joy,Riptide,33,5,46,,,,
29,up,Elle King,Ex's & Oh's,42,9,40,,,,
30,up,SIX60,So High,36,23,48,,,,
31,down,Coldplay,Fix You,13,4,66,,,,
32,up,Of Monsters and Men,Mountain Sound,38,27,44,,,,
33,up,Sarah McLachlan,Angel,37,5,48,,,,
34,up,MGMT,Electric Feel,39,6,42,,,,
35,up,Rag'n'Bone Man,Human,52,1,49,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,60,,,,
37,down,The White Stripes,Seven Nation Army,34,15,15,,,,
38,-,twenty one pilots,Stressed Out,-,5,59,,,,
39,up,American Authors,Best Day of My Life,40,23,41,,,,
40,up,Coldplay,Yellow,49,5,48,,,,
41,up,Green Day,21 Guns,43,8,32,,,,
42,up,Echosmith,Cool Kids (Radio Edit),46,10,31,,,,
43,up,Paramore,The Only Exception,47,38,36,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,48,22,34,,,,
45,down,Gin Wigmore,Black Sheep,26,12,42,,,,
46,up,Opshop,Maybe,53,42,30,,,,
47,up,Metro Station,Shake It,55,11,24,,,,
48,down,Birdy,Skinny Love,9,1,50,,,,
49,up,Paramore,Still Into You,57,13,26,,,,
50,-,Opshop,Never Leave Me Again,-,4,51,,,,
51,up,Coldplay,Adventure of a Lifetime,62,14,21,,,,
52,-,Fun.,Carry On,-,7,43,,,,
53,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,16,42,,,,
54,up,Lorde,Royals,77,1,34,,,,
55,down,The Black Keys,Gold On the Ceiling,54,44,30,,,,
56,up,Mumford & Sons,The Cave,67,32,38,,,,
57,up,Evanescence,Bring Me To Life,85,55,4,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,41,29,39,,,,
59,up,Of Monsters and Men,Dirty Paws,63,39,21,,,,
60,down,Marina and The Diamonds,Primadonna,20,2,45,,,,
61,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,9,57,,,,
62,down,Coldplay,Clocks,58,32,17,,,,
63,up,Coldplay,The Scientist,87,10,26,,,,
64,down,Matt Corby,Brother (Bonus Track),61,50,22,,,,
65,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,65,1,,,,
66,-,Pearl Jam,Better Man,-,13,22,,,,
67,up,Gorillaz,Feel Good Inc.,100,9,7,,,,
68,-,Imagine Dragons,Believer,-,1,34,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,60,4,2019-10-06,4,2019-10-06
70,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,15,,,,
71,down,Broods,Bridges,45,29,15,,,,
72,up,Kings of Leon,Sex on Fire,93,8,57,,,,
73,-,Lewis Capaldi,Before You Go,-,1,56,45,2019-11-24,10,2020-08-30
74,-,Chelsea Wolfe & Emma Ruth Rundle,Anhedonia,-,74,1,,,,
75,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],64,13,19,,,,
76,down,MGMT,Kids,44,8,29,,,,
77,-,SIX60,Purple,-,27,4,,,,
78,-,Mothica,forever fifteen,-,78,1,,,,
79,-,Dry Cleaning,Viking Hair,-,79,1,,,,
80,-,Jonathan Young,"Leave Her, Johnny",-,80,1,,,,
81,-,Billie Eilish,when the party's over,-,6,20,99,2019-12-29,27,2020-02-02
82,down,Coldplay,Magic,56,12,21,,,,
83,-,Jonathan Young,Everybody Wants to Rule the World (feat. Sixteeninmono),-,83,1,,,,
84,-,"Black Country, New Road",Opus,-,84,1,,,,
85,-,"Black Country, New Road",Track X,-,85,1,,,,
86,-,"Black Country, New Road","Athens, France",-,86,1,,,,
87,-,"Black Country, New Road",Instrumental,-,87,1,,,,
88,-,The All-American Rejects,Gives You Hell,-,63,5,,,,
89,down,twenty one pilots,Ride,65,14,12,,,,
90,down,Gossip,Heavy Cross,66,16,14,,,,
91,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,42,,,,
92,down,The Naked and Famous,Young Blood,68,31,16,,,,
93,down,The Naked and Famous,Punching In a Dream,69,55,15,,,,
94,down,イマジン・ドラゴンズ,It's Time,70,19,16,,,,
95,down,3OH!3,Don't Trust Me,72,15,11,,,,
96,down,LIVE,Lightning Crashes,75,35,12,,,,
97,down,Muse,Undisclosed Desires,71,55,14,,,,
98,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),88,59,8,,,,
99,down,London Grammar,Strong (Hackman Remix),89,60,9,,,,
100,down,イマジン・ドラゴンズ,Bleeding Out,76,58,9,,,,
