Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Lewis Capaldi,Hold Me While You Wait,1,1,20,71,2019-10-06,65,2019-10-27
3,up,Lewis Capaldi,Before You Go,3,1,40,45,2019-11-24,10,2020-08-30
4,up,Taylor Swift,cardigan,5,2,5,72,2020-07-26,1,2020-08-02
5,down,Lewis Capaldi,Someone You Loved,4,1,42,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,my future,2,1,4,7,2020-08-09,7,2020-08-09
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,40,,,,
8,up,Fun.,Some Nights,11,1,37,,,,
9,up,BENEE,Glitter,9,1,41,,,,
10,up,Mumford & Sons,Little Lion Man,19,3,42,,,,
11,up,Avalanche City,Love Love Love,12,2,35,,,,
12,up,Birdy,Skinny Love,34,1,33,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,1,41,,,,
14,down,Lorde,Tennis Court,13,4,42,,,,
15,up,Billie Eilish,bad guy,43,1,40,5,2019-10-06,5,2019-10-06
16,down,The Black Keys,Lonely Boy,14,5,42,,,,
17,up,Of Monsters and Men,Little Talks,26,2,42,,,,
18,up,イマジン・ドラゴンズ,Demons,21,3,42,,,,
19,up,Coldplay,Fix You,31,4,42,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,26,94,2020-03-15,35,2020-04-26
21,up,イマジン・ドラゴンズ,On Top of the World,25,4,42,,,,
22,down,コールドプレイ,パラダイス,10,2,42,,,,
23,down,SIX60,White Lines,15,1,42,,,,
24,down,Bastille,Pompeii (Kat Krazy Remix),17,11,41,,,,
25,down,Lorde,Team,20,2,40,,,,
26,down,Lewis Capaldi,Bruises,7,3,39,,,,
27,up,コールドプレイ & リアーナ,Princess of China,27,13,37,,,,
28,down,Coldplay,A Sky Full of Stars,22,1,39,,,,
29,down,Foster the People,Pumped Up Kicks,23,5,42,,,,
30,up,The Killers,My Own Soul’s Warning,55,27,4,,,,
31,-,Racing,Run Wild,-,12,19,,,,
32,up,The Madden Brothers,We Are Done,36,6,24,,,,
33,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,9,34,,,,
34,down,twenty one pilots,Stressed Out,28,5,39,,,,
35,up,Kings of Leon,Sex on Fire,44,8,37,,,,
36,down,Alanis Morissette,Ablaze,16,16,3,,,,
37,down,Marina and The Diamonds,Primadonna,18,2,28,,,,
38,down,LINKIN PARK,She Couldn't,29,29,2,,,,
39,down,Lukas Graham,7 Years,30,5,34,,,,
40,-,James Blake,Are You Even Real,-,31,2,,,,
41,-,MGMT,Electric Feel,-,6,22,,,,
42,-,twenty one pilots,Level of Concern,-,5,8,50,2020-04-12,50,2020-04-12
43,-,Imagine Dragons,Believer,-,1,25,,,,
44,-,Crowded House,Now We're Getting Somewhere,-,44,1,,,,
45,-,Ólafur Arnalds,Only the Winds,-,45,1,,,,
46,-,The Feelies,Slipping (Into Something),-,46,1,,,,
47,-,The 1975,It's Not Living (If It's Not With You),-,47,1,,,,
48,-,Mumford & Sons,Snake Eyes (Live),-,48,1,,,,
49,-,Matt Corby,If I Never Say A Word,-,49,1,,,,
50,-,Mariachi El Bronx,Revolution Girls,-,50,1,,,,
51,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,51,1,,,,
52,-,Ólafur Arnalds,We (Too) Shall Rest,-,52,1,,,,
53,-,The Interrupters,Title Holder,-,53,1,,,,
54,-,Mariachi El Bronx,Norteño Lights,-,54,1,,,,
55,-,Spacemen 3,The Sound of Confusion,-,55,1,,,,
56,-,Petey,Apple TV Remote,-,56,1,,,,
57,-,The Feelies,Two Rooms,-,57,1,,,,
58,-,Arcade Fire,Reflektor,-,58,1,,,,
59,-,The Breeders,Do You Love Me Now?,-,59,1,,,,
60,-,Jonathan Young,In the Dark of the Night,-,60,1,,,,
61,-,BOSS Night,Allez Allez Allez (feat. Jamie Webster),-,61,1,,,,
62,-,The Neighbourhood,Devil's Advocate,-,62,1,,,,
63,-,Taylor Swift,betty,-,63,1,48,2020-08-02,48,2020-08-02
64,-,Whitney,Bank Head,-,64,1,,,,
65,-,The Interrupters,Bad Guy,-,53,3,,,,
66,-,BOSS Night,Virgil Van Dijk (feat. Jamie Webster),-,66,1,,,,
67,-,The Raincoats,Don't Be Mean,-,67,1,,,,
68,-,Chapterhouse,Pearl,-,68,1,,,,
69,-,Taylor Swift,august,-,69,1,28,2020-08-02,28,2020-08-02
70,-,KakSuki,All I Want (Cover),-,70,1,,,,
71,-,Luke Mitrani,Good Die Young (Live),-,71,1,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),38,3,5,90,2020-07-26,9,2020-08-02
73,-,Молчат Дома,Судно (Борис Рыжий),-,73,1,,,,
74,-,Soundwalk Collective & Patti Smith,"Knowledge of the Self (feat. Anoushka Shankar, Tenzin Choegyal & Charlotte Gainsbourg)",-,74,1,,,,
75,-,Luke Mitrani,Lost Light Shining,-,75,1,,,,
76,-,Chapterhouse,Treasure,-,76,1,,,,
77,-,Goldmund,The Wind Wings,-,77,1,,,,
78,-,IDLES,Gram Rock,-,78,1,,,,
79,-,Daniel Johnston,If I Kissed You Once,-,79,1,,,,
80,-,Hembree,Culture,-,80,1,,,,
81,-,Wallows,With a Little Help From My Friends,-,81,1,,,,
82,-,mae,Falling into You,-,82,1,,,,
83,-,Ida Mae,Baby I Need a Driver,-,83,1,,,,
84,-,Wett Brain,Idly,-,84,1,,,,
85,-,Daniel Johnston,Got to Get You Into My Life,-,85,1,,,,
86,-,Knives At Noon,Violins and Violence,-,86,1,,,,
87,-,Taylor Swift,the 1,-,8,4,56,2020-07-26,7,2020-08-02
88,-,Soundwalk Collective & Patti Smith,Farewell,-,88,1,,,,
89,-,Hanni El Khatib,You Rascal You,-,89,1,,,,
90,-,Patti Smith,Paths That Cross,-,90,1,,,,
91,-,Anni B Sweet,Oh I Oh Oh I,-,91,1,,,,
92,-,IDLES,Colossus,-,92,1,,,,
93,-,Ásgeir,Was There Nothing?,-,93,1,,,,
94,-,Rhythm Saxena,Main Tumhara Unplugged (Unplugged),-,94,1,,,,
95,-,Woodkid,Pale Yellow,-,95,1,,,,
96,-,Last Dinosaurs,FMU,-,96,1,,,,
97,-,Everyone You Know,The Drive,-,97,1,,,,
98,-,LP,When We're High (Ossian Remix),-,98,1,,,,
99,-,Agnes Obel,Aventine,-,99,1,,,,
100,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,7,8,,,,
