Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,149,,,,
2,up,Fun.,Some Nights,2,1,160,,,,
3,up,Birdy,Skinny Love,4,1,150,,,,
4,up,Marina and The Diamonds,Primadonna,6,2,129,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,166,,,,
6,up,twenty one pilots,Stressed Out,8,5,158,,,,
7,down,Avalanche City,Love Love Love,5,2,141,,,,
8,up,Opshop,Never Leave Me Again,10,4,145,,,,
9,up,Fun.,Carry On,11,7,146,,,,
10,up,Vance Joy,Riptide,12,5,137,,,,
11,up,Rag'n'Bone Man,Human,16,1,145,,,,
12,up,Echosmith,Cool Kids (Radio Edit),18,10,115,,,,
13,up,Metro Station,Shake It,27,11,107,,,,
14,-,Sarah McLachlan,Angel,-,5,147,,,,
15,up,Coldplay,Magic,19,12,103,,,,
16,up,Paramore,Still Into You,20,13,105,,,,
17,up,Coldplay,Adventure of a Lifetime,22,14,96,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],23,13,83,,,,
19,up,Gossip,Heavy Cross,25,16,75,,,,
20,up,3OH!3,Don't Trust Me,26,15,51,,,,
21,up,Pearl Jam,Last Kiss,53,20,32,,,,
22,-,MGMT,Kids,-,8,116,,,,
23,down,Lukas Graham,7 Years,9,5,158,,,,
24,down,MGMT,Electric Feel,14,6,140,,,,
25,-,Rosa Linn,SNAP,-,1,10,,,,
26,-,CHVRCHES,Over,-,26,1,,,,
27,-,Splodgenessabounds,Two Little Boys,-,27,1,,,,
28,-,Ruelle,The Other Side,-,28,1,,,,
29,-,Art School Girlfriend,Bending Back,-,29,1,,,,
30,-,Wet Leg,Chaise Longue,-,29,3,,,,
31,down,Green Day,21 Guns,15,8,126,,,,
32,down,Elle King,Ex's & Oh's,17,9,130,,,,
33,down,Pearl Jam,Better Man,21,13,100,,,,
34,down,twenty one pilots,Ride,24,14,71,,,,
35,-,Descendents,We,-,35,1,,,,
36,-,Taylor John Williams,The Mates of Soul (Remastered),-,36,1,,,,
37,-,Interleaved,Pulling On That Thread,-,37,1,,,,
38,-,Ruelle,Secrets and Lies,-,38,1,,,,
39,-,Dj Luli Torres,Rush (Remix),-,39,1,,,,
40,-,Spoon,I Ain't the One,-,40,1,,,,
41,-,Jørck,You Let The Looseness In,-,41,1,,,,
42,-,New Found Glory,Head On Collision,-,42,1,,,,
43,-,Alabama Shakes,Always Alright (Live At KCRW),-,43,1,,,,
44,-,Ásgeir,Youth,-,44,1,,,,
45,-,Rufus Wainwright,Leaving for Paris No. 2,-,45,1,,,,
46,-,Rufus Wainwright,Going To a Town,-,46,1,,,,
47,-,Paramore,Ain't It Fun,-,21,23,,,,
