Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,1,1,68,,,,
2,-,Yola,Starlight,-,2,1,,,,
3,down,Florence + the Machine,Dog Days Are Over,2,1,99,,,,
4,up,Of Monsters and Men,Little Talks,59,2,111,,,,
5,down,コールドプレイ,パラダイス,4,2,111,,,,
6,up,Birdy,Skinny Love,6,1,88,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,1,5,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,111,,,,
9,up,Lorde,Tennis Court,10,4,111,,,,
10,down,Mumford & Sons,Little Lion Man,5,3,111,,,,
11,up,Lorde,Team,23,2,109,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,4,111,,,,
13,-,Fun.,Some Nights,-,1,101,,,,
14,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],15,8,62,,,,
15,up,SIX60,White Lines,25,1,111,,,,
16,up,Bastille,Pompeii (Kat Krazy Remix),17,11,110,,,,
17,-,Avalanche City,Love Love Love,-,2,91,,,,
18,down,The Black Keys,Lonely Boy,12,5,111,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,104,,,,
20,up,twenty one pilots,Stressed Out,20,5,101,,,,
21,up,Lukas Graham,7 Years,21,5,101,,,,
22,up,Lorde,The Love Club,28,22,5,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,77,,,,
24,up,Opshop,Never Leave Me Again,24,4,91,,,,
25,up,Muse,Uprising,26,10,100,,,,
26,up,Matt Corby,Resolution (Live On the Resolution Tour),27,20,72,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,1,108,,,,
28,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,9,97,,,,
29,up,Fun.,Carry On,29,7,86,,,,
30,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,83,,,,
31,down,コールドプレイ & リアーナ,Princess of China,18,13,106,,,,
32,down,Coldplay,Fix You,31,4,111,,,,
33,up,SIX60,So High,37,23,90,,,,
34,down,Sarah McLachlan,Angel,32,7,89,,,,
35,up,Rag'n'Bone Man,Human,43,1,85,,,,
36,up,Of Monsters and Men,Mountain Sound,91,27,86,,,,
37,down,Gin Wigmore,Black Sheep,34,12,84,,,,
38,down,The White Stripes,Seven Nation Army,36,15,57,,,,
39,down,American Authors,Best Day of My Life,35,23,82,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,44,29,78,,,,
41,down,Green Day,21 Guns,40,8,65,,,,
42,up,Paramore,The Only Exception,42,38,73,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,69,2,11,,,,
44,-,Kings of Leon,Sex on Fire,-,8,99,,,,
45,-,twenty one pilots,Heathens,-,10,83,,,,
46,-,Vance Joy,Riptide,-,5,85,,,,
47,down,Broods,Mother & Father,45,14,28,,,,
48,-,Elle King,Ex's & Oh's,-,9,74,,,,
49,down,Opshop,Maybe,46,42,61,,,,
50,down,Metro Station,Shake It,48,11,51,,,,
51,down,Mumford & Sons,The Cave,38,32,77,,,,
52,down,Coldplay,Magic,49,12,48,,,,
53,-,The Mary Janes,"Heartbreaker (feat. Glen Hansard, Lisa Hannigan & Mundy)",-,53,1,,,,
54,down,Paramore,Still Into You,53,13,54,,,,
55,down,Coldplay,Yellow,9,5,87,,,,
56,down,The Black Keys,Gold On the Ceiling,47,44,61,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,92,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,56,22,67,,,,
59,down,Pearl Jam,Better Man,54,13,48,,,,
60,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),8,8,6,,,,
61,-,JT Music,Your Better Half,-,61,1,,,,
62,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),11,1,9,,,,
63,-,The Duke Spirit,Don't Wait,-,63,1,,,,
64,-,Planet Funk,Chase the Sun,-,64,1,,,,
65,-,Spoon,The Hardest Cut (Paolo Baldini Remix),-,65,1,,,,
66,-,Broods,Bridges,-,29,25,,,,
67,up,Coldplay,Clocks,88,32,41,,,,
68,-,Self Esteem,I Do This All The Time,-,68,1,,,,
69,-,Meadowlark,Oxygen,-,69,1,,,,
70,-,Elujay & HXNS,1080P,-,70,1,,,,
71,-,Jaymes Young,Infinity,-,17,2,,,,
72,-,Veronica Falls,Misery,-,72,1,,,,
73,down,Coldplay,Adventure of a Lifetime,55,14,45,,,,
74,-,Marina and The Diamonds,Primadonna,-,2,81,,,,
75,-,Rostam,From the Back of a Cab (Ben Böhmer Remix),-,75,1,,,,
76,-,Avril Lavigne,Bite Me (Acoustic),-,76,1,,,,
77,-,Bad Flamingo,Fire,-,77,1,,,,
78,-,Tyler Olthoff,Where Did You Sleep Last Night (feat. Ariel Henderson),-,78,1,,,,
79,-,The Beautiful South,You Keep It All In,-,79,1,,,,
80,-,Benny Sings,Look What We Do (feat. Jones),-,80,1,,,,
81,-,Manic Street Preachers,Ocean Spray,-,81,1,,,,
82,-,James,Hush,-,82,1,,,,
83,-,"Sheep, Dog & Wolf",Cyclical,-,64,2,,,,
84,-,Julia Stone,Substance,-,84,1,,,,
85,-,Alice Phoebe Lou,Dusk,-,85,1,,,,
86,-,Manic Street Preachers,Found That Soul,-,86,1,,,,
87,down,Coldplay,The Scientist,65,10,46,,,,
88,down,MGMT,Electric Feel,33,6,81,,,,
89,up,The Madden Brothers,We Are Done,94,6,67,,,,
90,down,MGMT,Kids,39,8,60,,,,
91,down,Echosmith,Cool Kids (Radio Edit),41,10,61,,,,
92,up,Of Monsters and Men,Dirty Paws,97,39,46,,,,
93,down,Matt Corby,Brother (Bonus Track),57,50,46,,,,
94,down,Foster the People,Pumped Up Kicks,58,5,110,,,,
95,down,The All-American Rejects,Gives You Hell,93,63,13,,,,
96,down,Neon Trees,animal (revisited version),95,57,2,,,,
97,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],99,13,37,,,,
98,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),98,16,76,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,58,20,,,,
100,-,Gossip,Heavy Cross,-,16,27,,,,
