Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,13,,,,
2,up,Lewis Capaldi,Forget Me,50,1,17,,,,
3,down,Lorde,Royals,1,1,120,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,140,,,,
5,up,Fun.,Some Nights,5,1,151,,,,
6,up,Of Monsters and Men,Little Talks,36,2,162,,,,
7,up,Mumford & Sons,Little Lion Man,8,3,163,,,,
8,up,Avalanche City,Love Love Love,9,2,134,,,,
9,down,コールドプレイ,パラダイス,4,2,163,,,,
10,up,Birdy,Skinny Love,10,1,141,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,1,160,,,,
12,down,The Madden Brothers,We Are Done,11,6,102,,,,
13,down,Lorde,Tennis Court,12,4,162,,,,
14,down,The Black Keys,Lonely Boy,13,5,163,,,,
15,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,8,114,,,,
16,up,イマジン・ドラゴンズ,Demons,26,3,163,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),17,11,162,,,,
18,up,Lorde,Team,20,2,161,,,,
19,up,Coldplay,A Sky Full of Stars,21,1,157,,,,
20,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],23,9,146,,,,
21,up,twenty one pilots,Stressed Out,33,5,149,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,24,4,163,,,,
23,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,128,,,,
24,up,Muse,Uprising,25,10,152,,,,
25,down,Coldplay,Fix You,15,4,163,,,,
26,up,SIX60,White Lines,27,1,163,,,,
27,down,Florence + the Machine,Dog Days Are Over,7,1,151,,,,
28,up,Milky Chance,Stolen Dance,28,9,44,,,,
29,up,Matt Corby,Resolution (Live On the Resolution Tour),29,20,120,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),30,16,116,,,,
31,down,コールドプレイ & リアーナ,Princess of China,22,13,158,,,,
32,up,twenty one pilots,Heathens,32,10,135,,,,
33,up,Fun.,Carry On,34,7,137,,,,
34,up,The White Stripes,Seven Nation Army,43,15,109,,,,
35,up,SIX60,So High,37,23,142,,,,
36,up,Sarah McLachlan,Angel,38,5,140,,,,
37,up,Of Monsters and Men,Mountain Sound,63,27,137,,,,
38,up,MGMT,Electric Feel,39,6,131,,,,
39,up,Gin Wigmore,Black Sheep,40,12,136,,,,
40,up,American Authors,Best Day of My Life,41,23,134,,,,
41,up,Mumford & Sons,The Cave,44,32,129,,,,
42,up,MGMT,Kids,58,8,109,,,,
43,up,Green Day,21 Guns,45,8,117,,,,
44,up,Echosmith,Cool Kids (Radio Edit),46,10,106,,,,
45,up,Paramore,The Only Exception,48,38,124,,,,
46,down,Lorde,The Love Club,31,22,52,,,,
47,down,Elle King,Ex's & Oh's,42,9,121,,,,
48,up,Broods,Mother & Father,54,14,77,,,,
49,up,Rag'n'Bone Man,Human,91,1,136,,,,
50,up,The Black Keys,Gold On the Ceiling,55,44,109,,,,
51,up,Metro Station,Shake It,56,11,99,,,,
52,up,Coldplay,Yellow,57,5,139,,,,
53,up,Coldplay,Magic,59,12,94,,,,
54,up,Opshop,Maybe,64,42,108,,,,
55,up,Paramore,Still Into You,60,13,96,,,,
56,up,Pearl Jam,Better Man,66,13,91,,,,
57,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),18,8,55,,,,
58,down,Coldplay,Adventure of a Lifetime,49,14,89,,,,
59,down,Marina and The Diamonds,Primadonna,19,2,122,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,47,22,118,,,,
61,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],35,29,23,,,,
62,up,COTERIE,Always Beside You (feat. SIX60),77,7,3,,,,
63,-,Mako Road,The Sun Comes Up,-,63,1,,,,
64,-,Vancouver Sleep Clinic,Blood Money,-,64,1,,,,
65,-,The 1975,Fallingforyou,-,65,1,,,,
66,-,Radiohead,Creep,-,2,27,,,,
67,-,Salmonella Dub,Problems,-,48,1,,,,
68,-,BENEE,Glitter,-,1,69,,,,
69,-,Hellsongs,Youth Gone Wild,-,69,1,,,,
70,-,Scott Matthews,Virginia (Live),-,70,1,,,,
71,-,Luicidal,Fuck You,-,71,1,,,,
72,up,COTERIE,Cool It Down,82,2,12,,,,
73,-,King Gizzard & The Lizard Wizard,Red Smoke,-,73,1,,,,
74,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,74,1,,,,
75,-,Mako Road,Drink from the Water,-,68,2,,,,
76,-,Benjamin Clementine,Atonement,-,76,1,,,,
77,-,Of Monsters and Men,Dirty Paws,-,39,85,,,,
78,down,Kings of Leon,Sex on Fire,61,8,148,,,,
79,up,Matt Corby,Brother (Bonus Track),92,50,85,,,,
80,-,Muroki,Wavy,-,1,22,,,,
81,-,King Gizzard & The Lizard Wizard,The Grim Reaper,-,81,1,,,,
82,-,Hellsongs,School's Out,-,82,1,,,,
83,-,Kaseki,Murder,-,83,1,,,,
84,-,NateWantsToBattle,"Mixed Nuts (From ""Spy x Family"")",-,84,1,,,,
85,-,Luicidal,Tears of a Psycho Clown,-,85,1,,,,
86,-,King Gizzard & The Lizard Wizard,Evilest Man,-,86,1,,,,
87,-,Yung Simmie,Bucks,-,87,1,,,,
88,-,Sis,Volcano,-,88,1,,,,
89,-,Luicidal,Punk Chick,-,89,1,,,,
90,-,King Gizzard & The Lizard Wizard,Ambergris,-,90,1,,,,
91,-,King Gizzard & The Lizard Wizard,Kepler-22b,-,91,1,,,,
92,up,Broods,Bridges,97,29,59,,,,
93,-,American Authors & Chad Tepper,Timeless,-,93,1,,,,
94,down,Foster the People,Pumped Up Kicks,93,5,146,,,,
95,up,Coldplay,Clocks,100,32,80,,,,
96,down,Florence + the Machine,Shake It Out (Live At Madison Square Garden),94,59,9,,,,
97,-,The All-American Rejects,Gives You Hell,-,63,31,,,,
98,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],95,13,74,,,,
99,down,twenty one pilots,Ride,96,14,62,,,,
100,down,Gossip,Heavy Cross,98,16,66,,,,
