Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,up,Glass Animals,Heat Waves,26,1,35,75,2021-02-28,71,2021-03-07
3,down,Tom Grennan,Little Bit of Love,1,1,18,,,,
4,up,Lorde,Team,10,2,98,,,,
5,-,Coldplay X BTS,My Universe (Acoustic Version),-,5,1,,,,
6,down,Florence + the Machine,Dog Days Are Over,3,1,88,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,1,98,,,,
8,down,コールドプレイ,パラダイス,4,2,100,,,,
9,up,Fun.,Some Nights,35,1,91,,,,
10,up,Mumford & Sons,Little Lion Man,11,3,100,,,,
11,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,11,1,,,,
12,up,Avalanche City,Love Love Love,28,2,81,,,,
13,down,Lorde,Tennis Court,6,4,100,,,,
14,down,Foster the People,Pumped Up Kicks,12,5,100,,,,
15,up,Coldplay,A Sky Full of Stars,30,1,93,,,,
16,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],9,8,51,,,,
17,up,SIX60,White Lines,18,1,100,,,,
18,-,Agnes Obel,Fuel to Fire,-,14,1,,,,
19,down,Bastille,Pompeii (Kat Krazy Remix),13,11,99,,,,
20,down,イマジン・ドラゴンズ,Demons,5,3,100,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,9,86,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,8,4,100,,,,
23,up,twenty one pilots,Stressed Out,33,5,90,,,,
24,down,The Black Keys,Lonely Boy,7,5,100,,,,
25,down,Lukas Graham,7 Years,15,5,90,,,,
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,66,,,,
27,down,Of Monsters and Men,Little Talks,14,2,100,,,,
28,up,Opshop,Never Leave Me Again,36,4,80,,,,
29,down,コールドプレイ & リアーナ,Princess of China,16,13,95,,,,
30,down,Muse,Uprising,19,10,89,,,,
31,up,Matt Corby,Resolution (Live On the Resolution Tour),37,20,61,,,,
32,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,16,67,,,,
33,down,twenty one pilots,Heathens,21,10,74,,,,
34,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),23,16,72,,,,
35,down,Coldplay,Fix You,29,4,100,,,,
36,down,Vance Joy,Riptide,25,5,75,,,,
37,down,Coldplay X BTS,My Universe (Instrumental),20,20,2,,,,
38,up,Kings of Leon,Sex on Fire,94,8,89,,,,
39,up,Vance Joy,Missing Piece,82,3,8,,,,
40,down,SIX60,So High,34,23,79,,,,
41,up,Of Monsters and Men,Mountain Sound,42,27,75,,,,
42,up,MGMT,Electric Feel,85,6,72,,,,
43,up,Gin Wigmore,Black Sheep,43,12,73,,,,
44,up,American Authors,Best Day of My Life,47,23,71,,,,
45,down,The White Stripes,Seven Nation Army,27,15,46,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,52,29,67,,,,
47,up,Mumford & Sons,The Cave,49,32,66,,,,
48,up,Elle King,Ex's & Oh's,69,9,64,,,,
49,up,MGMT,Kids,97,8,51,,,,
50,up,Echosmith,Cool Kids (Radio Edit),98,10,53,,,,
51,up,Paramore,The Only Exception,99,38,62,,,,
52,-,Broods,Mother & Father,-,14,17,,,,
53,up,Rag'n'Bone Man,Human,96,1,80,,,,
54,-,Coldplay,Magic,-,12,39,,,,
55,down,Billie Eilish,Happier Than Ever,22,3,8,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,100,22,57,,,,
57,-,The Black Keys,Gold On the Ceiling,-,44,51,,,,
58,-,Opshop,Maybe,-,42,52,,,,
59,down,Coldplay,Yellow,50,5,76,,,,
60,-,Green Day,21 Guns,-,8,55,,,,
61,-,Lorde,Royals,-,1,57,,,,
62,down,Lorde,Solar Power,55,1,13,,,,
63,-,Paramore,Still Into You,-,13,44,,,,
64,up,Marina and The Diamonds,Primadonna,95,2,73,,,,
65,up,Coldplay,Viva La Vida,77,30,4,,,,
66,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,71,2,2,,,,
67,-,They Might Be Giants,Doctor Worm,-,67,1,,,,
68,-,kim dracula,Paparazzi,-,68,1,,,,
69,-,Imagine Dragons,Believer,-,1,48,,,,
70,-,Crowded House,Don't Dream It's Over,-,67,2,,,,
71,-,The Regrettes,Monday,-,71,1,,,,
72,-,Vanilla Gorilla,I'm Sold,-,72,1,,,,
73,-,My Chemical Romance,I'm Not Okay (I Promise),-,73,1,,,,
74,-,Alice Merton,Hero,-,74,1,,,,
75,-,Alexander Jean,Highs & Lows,-,75,1,,,,
76,-,Star Parks,Landlady,-,76,1,,,,
77,-,Alice Merton,No Roots,-,60,1,,,,
78,-,Self Esteem,She Reigns,-,78,1,,,,
79,-,NVR ME,Aftersome,-,79,1,,,,
80,-,Alyssa Miller,"Mystery, Yes",-,80,1,,,,
81,-,Apolosi B,Deck Siren Jam,-,81,1,,,,
82,-,Muroki,Surfin,-,70,1,,,,
83,-,Anna Coddington,Hōhonu Ake / Dive,-,83,1,,,,
84,up,Muroki,Rehurehu,87,63,3,,,,
85,-,Duran Duran,TONIGHT UNITED,-,85,1,,,,
86,-,I DONT KNOW HOW BUT THEY FOUND ME,Sugar Pills,-,86,1,,,,
87,-,Arctic Monkeys,R U Mine?,-,87,1,,,,
88,-,Xueran Chen,Open Ocean,-,88,1,,,,
89,-,King Gnu,泡,-,89,1,,,,
90,-,London Grammar,Lose Your Head (Dave Glass Animals Remix),-,90,1,,,,
91,-,Cyrus Reynolds,When You Call (feat. BELLSAINT),-,91,1,,,,
92,-,Big Black,The Model,-,92,1,,,,
93,-,Hollywood Trailer Music Orchestra,Actium,-,93,1,,,,
94,-,Hollywood Trailer Music Orchestra,Massilia,-,94,1,,,,
95,-,Pearl Jam,Better Man,-,13,38,,,,
96,-,Coldplay,Clocks,-,32,32,,,,
97,-,Neon Trees,Animal (Live from the Apple Store 2010),-,55,30,,,,
98,-,Coldplay,The Scientist,-,10,38,,,,
99,-,Coldplay,Adventure of a Lifetime,-,14,37,,,,
100,-,Matt Corby,Brother (Bonus Track),-,50,38,,,,
