Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,198,,,,
2,up,Fun.,Some Nights,2,1,206,,,,
3,up,Birdy,Skinny Love,16,1,199,,,,
4,down,Avalanche City,Love Love Love,3,2,191,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,182,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,219,,,,
7,down,Opshop,Never Leave Me Again,6,4,195,,,,
8,down,Fun.,Carry On,7,7,198,,,,
9,down,Sarah McLachlan,Angel,8,5,196,,,,
10,down,MGMT,Electric Feel,9,6,185,,,,
11,up,MGMT,Kids,22,8,162,,,,
12,down,Green Day,21 Guns,10,8,168,,,,
13,down,twenty one pilots,Heathens,11,10,185,,,,
14,down,Elle King,Ex's & Oh's,12,9,174,,,,
15,down,Rag'n'Bone Man,Human,13,1,190,,,,
16,down,Metro Station,Shake It,15,11,158,,,,
17,up,Coldplay,Magic,17,12,153,,,,
18,up,Paramore,Still Into You,18,13,155,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,13,135,,,,
20,up,Gossip,Heavy Cross,20,16,123,,,,
21,up,3OH!3,Don't Trust Me,21,15,104,,,,
22,up,Pearl Jam,Last Kiss,25,20,74,,,,
23,-,Tones And I,Fly Away,-,1,29,,,,
24,up,Paramore,Ain't It Fun,33,21,53,,,,
25,-,Tones And I,Cloudy Day,-,25,6,,,,
26,-,Bladee,Decay,-,26,1,,,,
27,-,twenty one pilots,Overcompensate,-,27,1,,,,
28,-,Matt Champion & JENNIE,Slow Motion,-,28,1,,,,
29,down,Noah Kahan,Stick Season,27,1,11,,,,
30,-,WILLOW,Wait a Minute!,-,29,7,,,,
31,-,Maxthor,No One's Gonna Save Us,-,31,1,,,,
32,-,Glass Animals,Waterfalls Coming Out Your Mouth,-,32,1,,,,
33,-,Tusk,Failure,-,33,1,,,,
34,-,Fabvl,Can't Be Saved,-,34,1,,,,
35,-,"Jacknife Lee, Budgie & Lol Tolhurst",The Past (Being Eaten),-,35,1,,,,
36,-,38スペシャル,Second Chance,-,36,1,,,,
37,-,ONI,Oh! Cha! (feat. CHINZA DOPENESS),-,37,1,,,,
38,-,J. Roddy Walston & The Business,Brave Man's Death,-,38,1,,,,
39,-,Maxthor,Crossing the Line,-,39,1,,,,
40,-,Pomplamoose,Lisztomania,-,40,1,,,,
41,-,Maxthor,Run,-,41,1,,,,
42,-,The Chills,Pink Frost,-,26,3,,,,
43,-,"Jacknife Lee, Budgie & Lol Tolhurst",Travel Channel (feat. Pan Amsterdam),-,43,1,,,,
44,-,MTNS,Slow Motion,-,44,1,,,,
45,-,Florence + the Machine,My Love (Poem Version),-,45,1,,,,
46,-,Talking Heads,Psycho Killer,-,46,1,,,,
47,-,RY X,The Water,-,47,1,,,,
