Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,46,,,,
2,up,コールドプレイ,パラダイス,5,2,48,,,,
3,up,Florence + the Machine,Dog Days Are Over,29,1,37,,,,
4,up,Of Monsters and Men,Little Talks,6,2,48,,,,
5,up,Avalanche City,Love Love Love,8,2,41,,,,
6,up,The Madden Brothers,We Are Done,30,6,29,,,,
7,up,Lorde,Tennis Court,10,4,48,,,,
8,down,Mumford & Sons,Little Lion Man,7,3,48,,,,
9,up,The Black Keys,Lonely Boy,12,5,48,,,,
10,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,10,,,,
11,down,イマジン・ドラゴンズ,Demons,9,3,48,,,,
12,up,Bastille,Pompeii (Kat Krazy Remix),14,11,47,,,,
13,up,Lewis Capaldi,Someone You Loved,41,1,48,4,2019-10-06,4,2019-10-06
14,up,Marina and The Diamonds,Primadonna,31,2,32,,,,
15,up,Lorde,Team,15,2,46,,,,
16,up,Coldplay,A Sky Full of Stars,18,1,45,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,14,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,11,4,48,,,,
19,up,Opshop,Never Leave Me Again,28,4,36,,,,
20,down,BENEE,Glitter,3,1,47,,,,
21,down,コールドプレイ & リアーナ,Princess of China,19,13,43,,,,
22,down,Coldplay,Fix You,21,4,48,,,,
23,up,Muse,Uprising,33,10,38,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,1,46,,,,
25,up,Matt Corby,Resolution (Live On the Resolution Tour),56,20,22,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,16,33,,,,
27,down,SIX60,White Lines,1,1,48,,,,
28,up,Fun.,Carry On,35,7,29,,,,
29,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,9,40,,,,
30,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),66,16,28,,,,
31,-,Coldplay,Yellow,-,5,31,,,,
32,-,Of Monsters and Men,Mountain Sound,-,27,27,,,,
33,up,Lewis Capaldi,Before You Go,45,1,46,45,2019-11-24,10,2020-08-30
34,-,Sarah McLachlan,Angel,-,7,31,,,,
35,-,MGMT,Electric Feel,-,6,25,,,,
36,-,Gin Wigmore,Black Sheep,-,12,25,,,,
37,-,The White Stripes,Seven Nation Army,-,13,31,,,,
38,up,Royal Blood,Trouble’s Coming,58,38,2,,,,
39,-,American Authors,Best Day of My Life,-,23,24,,,,
40,-,Mumford & Sons,The Cave,-,32,21,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,20,1,26,71,2019-10-06,65,2019-10-27
42,up,Elle King,Ex's & Oh's,98,9,26,,,,
43,-,Green Day,21 Guns,-,8,16,,,,
44,-,Whitney,No Woman (Demo),-,44,1,,,,
45,-,London Grammar,Californian Soil,-,24,1,,,,
46,down,Imagine Dragons,Believer,16,1,29,,,,
47,-,The Smiths,How Soon Is Now?,-,47,1,,,,
48,-,MGMT,Kids,-,8,12,,,,
49,up,SIX60,So High,100,23,31,,,,
50,-,Echosmith,Cool Kids (Radio Edit),-,10,15,,,,
51,-,Paramore,The Only Exception,-,38,20,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,29,22,,,,
53,up,Rag'n'Bone Man,Human,97,1,32,,,,
54,-,Lorde,Royals,-,1,17,,,,
55,down,Foster the People,Pumped Up Kicks,25,5,48,,,,
56,-,The Black Keys,Gold On the Ceiling,-,44,14,,,,
57,-,Coldplay,Magic,-,12,7,,,,
58,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,58,1,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,30,94,2020-03-15,35,2020-04-26
60,-,Oh Wonder,Drive,-,60,1,,,,
61,-,The 1975,Girls,-,61,1,,,,
62,-,Claire Kendall,About You Right Now,-,62,1,,,,
63,down,BENEE,Soaked,51,1,37,,,,
64,-,Smashing Pumpkins,Cyr,-,64,1,,,,
65,-,The Odd Numbers,Don't Bother Me,-,65,1,,,,
66,-,Emily Riordan,Birds,-,66,1,,,,
67,-,LUNA AURA,HONEY,-,67,1,,,,
68,-,Oasis,Go Let It Out,-,68,1,,,,
69,-,Adam Hattaway and the Haunters,Wasting Our Time,-,69,1,,,,
70,-,Tim Heidecker & Weyes Blood,Oh How We Drift Away,-,70,1,,,,
71,-,Hamilton Leithauser,Isabella (with Lucy Dacus),-,71,1,,,,
72,-,Call Me Karizma,Float,-,72,1,,,,
73,-,Sophisticated Dingo,Beth,-,73,1,,,,
74,-,Opshop,Maybe,-,42,14,,,,
75,-,Paramore,Still Into You,-,13,11,,,,
76,-,Pearl Jam,Better Man,-,13,8,,,,
77,-,Kikoru,Silent Voice,-,77,1,,,,
78,-,Liza Anne,Closest To Me,-,78,1,,,,
79,-,Vian Izak,The London Air Raids,-,79,1,,,,
80,-,Midnight Choir,Snow In Berlin,-,80,1,,,,
81,-,Tommee Profitt,Pull That Trigger (feat. Fleurie),-,81,1,,,,
82,down,BENEE,Supalonely (feat. Gus Dapperton),62,12,13,85,2020-04-19,63,2020-05-24
83,-,Adrian Chalifour,Open Heart,-,83,1,,,,
84,-,Dr. Dog,Go Out Fighting,-,84,1,,,,
85,-,Machine Gun Kelly,forget me too (feat. Halsey),-,48,1,68,2020-10-04,68,2020-10-04
86,-,Maverick Sabre,Drifting,-,86,1,,,,
87,-,Whitney,Gonna Hurry (As Slow as I Can),-,87,1,,,,
88,-,London Grammar,Flickers,-,88,1,,,,
89,-,London Grammar,Trials (Demo),-,89,1,,,,
90,-,Two Feet,Think I'm Crazy,-,90,1,,,,
91,-,Arctic Lake,Cold Hands,-,91,1,,,,
92,-,Sleater-Kinney,Bad Dance,-,92,1,,,,
93,-,Smoove & Turrell,I Feel Alive,-,93,1,,,,
94,-,Coldplay,The Scientist,-,10,10,,,,
95,-,Vance Joy,Riptide,-,5,30,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,22,18,,,,
97,-,Coldplay,Clocks,-,32,1,,,,
98,-,Matt Corby,Brother (Bonus Track),-,50,7,,,,
99,-,Of Monsters and Men,Dirty Paws,-,39,5,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,3,,,,
