Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,5,,,,
2,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,3,,,,
3,-,Fun.,Some Nights,-,1,178,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,170,,,,
5,up,Birdy,Skinny Love,10,1,171,,,,
6,down,Avalanche City,Love Love Love,4,2,162,,,,
7,down,Marina and The Diamonds,Primadonna,5,2,152,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,189,,,,
9,down,twenty one pilots,Stressed Out,7,5,180,,,,
10,down,Opshop,Never Leave Me Again,9,4,167,,,,
11,up,Fun.,Carry On,11,7,168,,,,
12,up,Vance Joy,Riptide,12,5,159,,,,
13,up,Sarah McLachlan,Angel,13,7,170,,,,
14,up,MGMT,Electric Feel,14,6,159,,,,
15,down,MGMT,Kids,8,8,134,,,,
16,up,twenty one pilots,Heathens,64,10,160,,,,
17,down,Elle King,Ex's & Oh's,15,9,150,,,,
18,down,Rag'n'Bone Man,Human,16,1,168,,,,
19,down,Echosmith,Cool Kids (Radio Edit),17,10,135,,,,
20,down,Metro Station,Shake It,18,11,130,,,,
21,up,Coldplay,Magic,26,12,125,,,,
22,down,Paramore,Still Into You,19,13,126,,,,
23,down,Pearl Jam,Better Man,20,13,119,,,,
24,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,13,106,,,,
25,down,twenty one pilots,Ride,22,14,92,,,,
26,down,Gossip,Heavy Cross,23,16,96,,,,
27,down,3OH!3,Don't Trust Me,24,15,74,,,,
28,-,Radiohead,Creep,-,2,28,,,,
29,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,29,1,,,,
30,-,Lewis Capaldi,Wish You The Best,-,1,16,,,,
31,-,Tones And I,Charlie,-,31,1,,,,
32,-,The Handsome Family,Skunks,-,32,1,,,,
33,-,La Sécurité,Serpent,-,33,1,,,,
34,-,ストーリー・オブ・ザ・イヤー,The Antidote,-,34,1,,,,
35,-,Bex,Obsessive,-,35,1,,,,
36,-,AWOLNATION,Sail,-,29,8,,,,
37,-,La Sécurité,Dis-moi,-,37,1,,,,
38,-,Oliver Tree,One & Only,-,38,1,,,,
39,-,Depeche Mode,Speak To Me (HI-LO Remix),-,39,1,,,,
40,-,Wasia Project,Ur So Pretty,-,40,1,,,,
41,-,The xx,Fiction,-,41,1,,,,
42,-,Thao & The Get Down Stay Down,Meticulous Bird,-,42,1,,,,
43,-,Candy Claws,Fell in Love (At the Water),-,43,1,,,,
44,-,Girl Friday,Plutocrat,-,44,1,,,,
45,-,Liam Gallagher,Wonderwall (Live From Knebworth 22),-,45,1,,,,
46,-,The Ghost Inside,Southtown,-,46,1,,,,
47,-,THICK,Happiness,-,47,1,,,,
48,-,Hope Tala,All My Girls Like To Fight,-,48,1,,,,
49,-,No Vacation & Okey Dokey,Really Truly,-,49,1,,,,
