Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Forget Me,-,1,26,,,,
2,-,Lewis Capaldi,Pointless,-,1,11,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,154,,,,
4,down,Fun.,Some Nights,2,1,165,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,91,4,2019-10-06,4,2019-10-06
6,down,Birdy,Skinny Love,3,1,155,,,,
7,-,Lewis Capaldi,Before You Go,-,1,74,45,2019-11-24,10,2020-08-30
8,down,Avalanche City,Love Love Love,4,2,146,,,,
9,down,Marina and The Diamonds,Primadonna,5,2,134,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,171,,,,
11,down,twenty one pilots,Stressed Out,7,5,163,,,,
12,down,Fun.,Carry On,9,7,150,,,,
13,down,Vance Joy,Riptide,10,5,142,,,,
14,down,Sarah McLachlan,Angel,11,7,152,,,,
15,-,Lewis Capaldi,Bruises,-,3,50,,,,
16,down,MGMT,Electric Feel,12,6,144,,,,
17,down,MGMT,Kids,14,8,121,,,,
18,down,Green Day,21 Guns,15,8,130,,,,
19,-,twenty one pilots,Heathens,-,10,144,,,,
20,down,Elle King,Ex's & Oh's,16,9,134,,,,
21,down,Rag'n'Bone Man,Human,17,1,150,,,,
22,up,Echosmith,Cool Kids (Radio Edit),37,10,120,,,,
23,down,Metro Station,Shake It,18,11,112,,,,
24,down,Coldplay,Magic,19,12,108,,,,
25,down,Paramore,Still Into You,20,13,110,,,,
26,down,Pearl Jam,Better Man,21,13,103,,,,
27,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,13,88,,,,
28,down,twenty one pilots,Ride,23,14,75,,,,
29,down,Gossip,Heavy Cross,24,16,80,,,,
30,-,Lukas Graham,7 Years,-,5,161,,,,
31,-,Coldplay,Adventure of a Lifetime,-,14,99,,,,
32,-,FINNEAS,"Mona Lisa, Mona Lisa",-,32,1,,,,
33,down,3OH!3,Don't Trust Me,25,15,56,,,,
34,-,Rosa Linn,SNAP,-,1,11,,,,
35,-,Lewis Capaldi,How I'm Feeling Now,-,35,2,,,,
36,-,Florence + the Machine,Free,-,2,4,,,,
37,-,Michèle Ducray,The Night (ft. Kevin Posey) [feat. Kevin Posey],-,37,1,,,,
38,-,Lizzy McAlpine,ceilings,-,38,2,,,,
39,-,Pat's Cave,Red'n'Yellow,-,39,1,,,,
40,-,MGMT,Indie Rokkers,-,40,1,,,,
41,-,Em,Bonfire,-,41,1,,,,
42,-,Automatic,Mind Your Own Business,-,42,1,,,,
43,-,FUR,If You Know That I'm Lonely,-,43,1,,,,
44,-,FUR,What Would I Do?,-,44,1,,,,
45,-,Fall Out Boy,"It's Hard to Say ""I Do"", When I Don't",-,45,1,,,,
46,-,Fall Out Boy,"You're Crashing, But You're No Wave",-,46,1,,,,
47,-,LINKIN PARK,Fighting Myself,-,20,2,,,,
48,-,Hoobastank,The Reason,-,31,3,,,,
49,-,Fall Out Boy,The Carpal Tunnel of Love,-,49,1,,,,
50,-,Khruangbin & Leon Bridges,Texas Sun,-,50,5,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,27,1,39,71,2019-10-06,65,2019-10-27
52,-,Rubin Steiner,Computer Heartbeat,-,52,1,,,,
53,-,COTERIE,Always Beside You (feat. SIX60),-,7,4,,,,
54,-,Yves Tumor,Heaven Surrounds Us Like a Hood,-,54,1,,,,
55,-,Mystery Jets,Bubblegum,-,55,1,,,,
56,-,Dirty Nice,This Is Gonna Hurt,-,56,1,,,,
57,-,Godstar,Pushpin,-,57,1,,,,
58,-,BENEE,Green Honda,-,26,2,,,,
59,-,Holly Humberstone,I Would Die 4 U,-,59,1,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,2,,,,
61,-,Lewis Capaldi,How I'm Feeling Now (Orchestral Version),-,51,1,,,,
62,down,Pearl Jam,Last Kiss,43,20,37,,,,
