Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,11,,,,
2,-,Glass Animals,Heat Waves,-,1,46,75,2021-02-28,71,2021-03-07
3,down,Lorde,Royals,2,1,74,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,96,,,,
5,down,コールドプレイ,パラダイス,3,2,117,,,,
6,-,Fun.,Some Nights,-,1,106,,,,
7,down,Mumford & Sons,Little Lion Man,4,3,117,,,,
8,down,Avalanche City,Love Love Love,5,2,97,,,,
9,down,Birdy,Skinny Love,7,1,94,,,,
10,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),23,8,12,,,,
11,down,Florence + the Machine,Dog Days Are Over,6,1,105,,,,
12,down,Lorde,Tennis Court,9,4,117,,,,
13,down,The Black Keys,Lonely Boy,11,5,117,,,,
14,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,68,,,,
15,down,Bastille,Pompeii (Kat Krazy Remix),14,11,116,,,,
16,up,コールドプレイ & リアーナ,Princess of China,16,13,112,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,110,,,,
18,down,Lorde,Team,10,2,115,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],83,9,102,,,,
20,down,Lukas Graham,7 Years,18,5,107,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,83,,,,
22,down,Opshop,Never Leave Me Again,21,4,97,,,,
23,up,SIX60,White Lines,32,1,117,,,,
24,up,Muse,Uprising,24,10,106,,,,
25,up,Matt Corby,Resolution (Live On the Resolution Tour),25,20,78,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),86,16,81,,,,
27,down,Lorde,The Love Club,26,22,11,,,,
28,down,イマジン・ドラゴンズ,Demons,8,3,117,,,,
29,down,twenty one pilots,Heathens,27,10,89,,,,
30,up,Fun.,Carry On,89,7,92,,,,
31,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),54,16,89,,,,
32,down,Coldplay,Fix You,31,4,117,,,,
33,down,Vance Joy,Riptide,28,5,91,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,12,4,117,,,,
35,down,Sarah McLachlan,Angel,30,5,95,,,,
36,down,Rag'n'Bone Man,Human,34,1,91,,,,
37,down,MGMT,Electric Feel,33,6,87,,,,
38,down,American Authors,Best Day of My Life,35,23,88,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,36,29,84,,,,
40,down,The White Stripes,Seven Nation Army,38,15,63,,,,
41,down,Mumford & Sons,The Cave,37,32,83,,,,
42,down,Green Day,21 Guns,40,8,71,,,,
43,up,SIX60,So High,47,23,96,,,,
44,down,MGMT,Kids,39,8,64,,,,
45,down,Paramore,The Only Exception,42,38,79,,,,
46,-,Elle King,Ex's & Oh's,-,9,79,,,,
47,down,Gin Wigmore,Black Sheep,17,12,90,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,57,22,73,,,,
49,down,Broods,Mother & Father,43,14,34,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,32,3,,,,
51,down,Coldplay,Magic,44,12,54,,,,
52,down,The Black Keys,Gold On the Ceiling,46,44,67,,,,
53,down,Opshop,Maybe,45,42,67,,,,
54,down,Coldplay,Yellow,41,5,93,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,1,114,,,,
56,-,Metro Station,Shake It,-,11,56,,,,
57,-,Marina and The Diamonds,Primadonna,-,2,86,,,,
58,down,Broods,Bridges,29,29,30,,,,
59,-,The Madden Brothers,We Are Done,-,6,70,,,,
60,-,The Wedding Present,We Should Be Together (feat. Louise Wener),-,60,1,,,,
61,-,The Raconteurs,Salute Your Solution,-,61,1,,,,
62,-,Muse,Won’t Stand Down,-,25,2,,,,
63,-,Lewis Capaldi,Bruises,-,3,47,,,,
64,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,15,,,,
65,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,7,,,,
66,-,The Raconteurs,Consolers of the Lonely,-,66,1,,,,
67,-,Mercury Rev,Goddess On a Hiway (Remastered),-,67,1,,,,
68,-,Puscifer,Agostina,-,68,1,,,,
69,-,Vaults,Cry No More,-,69,1,,,,
70,-,The Bolshoi,Away,-,70,1,,,,
71,-,Chris Cornell,Finally Forever,-,71,1,,,,
72,-,Angelsfall,Evaporate,-,72,1,,,,
73,-,Ruby Haunt,Destroyer,-,73,1,,,,
74,-,White Lies,Am I Really Going To Die,-,74,1,,,,
75,-,NEFFEX,Dreaming On,-,75,1,,,,
76,-,Muroki,Wavy,-,1,20,,,,
77,-,Yebba,Boomerang (Live),-,77,1,,,,
78,-,Agnes Obel,Fuel to Fire,-,14,5,,,,
79,-,Angelsfall,Closure,-,79,1,,,,
80,-,Jaxxon D. Silva,Me & My Mind (feat. Steven Moses),-,80,1,,,,
81,-,RY X,Howling,-,68,1,,,,
82,-,WILDLI,1007,-,82,1,,,,
83,-,Lime Cordiale & Idris Elba,Holy Moley,-,83,1,,,,
84,-,The Acoustic Guitar Force,Bella Ciao (Instrumental Cover),-,84,1,,,,
85,down,Coldplay,Clocks,65,32,46,,,,
86,down,Pearl Jam,Better Man,48,13,54,,,,
87,down,Coldplay,Adventure of a Lifetime,49,14,51,,,,
88,down,Foster the People,Pumped Up Kicks,52,5,115,,,,
89,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,21,,,,
90,down,Kings of Leon,Sex on Fire,66,8,105,,,,
91,down,イマジン・ドラゴンズ,It's Time,19,19,33,,,,
92,down,Coldplay,The Scientist,74,10,51,,,,
93,-,Neon Trees,animal (revisited version),-,57,7,,,,
94,down,twenty one pilots,Ride,81,14,31,,,,
95,down,Gossip,Heavy Cross,53,16,32,,,,
96,down,Matt Corby,Brother (Bonus Track),50,50,52,,,,
97,down,The Naked and Famous,Young Blood,90,31,31,,,,
98,down,The Naked and Famous,Punching In a Dream,91,55,28,,,,
99,down,Muse,Undisclosed Desires,55,55,28,,,,
100,down,3OH!3,Don't Trust Me,97,15,21,,,,
