Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,6,,,,
2,up,Fun.,Some Nights,2,1,200,,,,
3,up,Birdy,Skinny Love,3,1,195,,,,
4,up,Avalanche City,Love Love Love,4,2,185,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,176,,,,
6,up,Lukas Graham,7 Years,9,5,199,,,,
7,down,Coldplay,A Sky Full of Stars,6,1,213,,,,
8,down,twenty one pilots,Stressed Out,7,5,204,,,,
9,down,Opshop,Never Leave Me Again,8,4,189,,,,
10,up,Fun.,Carry On,10,7,192,,,,
11,up,Vance Joy,Riptide,11,5,178,,,,
12,-,Michael Marcagi,Scared To Start,-,12,2,,,,
13,down,Sarah McLachlan,Angel,12,7,190,,,,
14,down,MGMT,Kids,13,8,158,,,,
15,down,Green Day,21 Guns,14,8,162,,,,
16,down,Elle King,Ex's & Oh's,15,9,168,,,,
17,down,Metro Station,Shake It,16,11,152,,,,
18,down,Pearl Jam,Better Man,17,13,139,,,,
19,down,Coldplay,Adventure of a Lifetime,18,14,137,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,13,129,,,,
21,down,twenty one pilots,Ride,20,14,116,,,,
22,down,Gossip,Heavy Cross,21,16,118,,,,
23,down,3OH!3,Don't Trust Me,22,15,98,,,,
24,up,Pearl Jam,Last Kiss,25,20,68,,,,
25,-,Rabiul Rhmn,Manwa Laage (Slowed + Reverb) [Mix],-,25,1,,,,
26,-,Unknown,What Was I Made For?,-,1,17,,,,
27,-,Peter Cat Recording Co.,Floated By,-,27,1,,,,
28,-,Foo Fighters,Aurora,-,28,1,,,,
29,-,Panda Bear & Sonic Boom,In My Body,-,29,1,,,,
30,-,The Dandy Warhols,The Last High,-,30,1,,,,
31,-,Chelji,Made It Past October,-,31,1,,,,
32,-,FREDDY L,Hold On,-,32,1,,,,
33,-,Foo Fighters,My Hero,-,9,3,,,,
34,-,Emily Watts,La Vie En Rose,-,34,2,,,,
35,-,Pretty Stooked,In My Head,-,35,1,,,,
36,-,Fishbone,Mighty Long Way,-,36,1,,,,
37,-,LiL Lotus & MOD SUN,blame me for everything,-,37,1,,,,
38,-,Oh The Larceny,Do My Thing,-,38,1,,,,
39,-,Cat Janice,The Ocean (for you),-,39,1,,,,
40,up,Paramore,Ain't It Fun,49,21,50,,,,
41,-,Dore Soul,What If...,-,41,1,,,,
42,-,I Am A Monster,Animalia,-,42,1,,,,
43,-,little image,OUT OF MY MIND,-,43,1,,,,
44,-,The tiva,Summer Ends,-,44,1,,,,
45,-,Chelji,My Way,-,45,1,,,,
46,-,The Tossers,The Vallery of the Shadow of Death,-,46,1,,,,
47,-,Belly,Gepetto (Single Version),-,47,1,,,,
48,-,The Amazing Devil,Wild Blue Yonder,-,48,1,,,,
49,-,Bernard Butler,You Just Know,-,49,1,,,,
50,-,Lush,Etheriel,-,50,1,,,,
51,-,Screeching Weasel,It's Not Enough,-,51,1,,,,
52,-,Bernard Butler,Woman I Know,-,52,1,,,,
53,-,THEティバ,Sunny Side,-,53,1,,,,
54,-,Screeching Weasel,Handcuffed to You,-,54,1,,,,
55,-,Lana Del Rey & Clams Casino,Summer Bummer (feat. A$AP Rocky & Playboi Carti) [Clams Casino Remix],-,55,1,,,,
56,-,Psychostick,Orgasm = Love (Live-Ish M.A.F. Version),-,56,1,,,,
57,down,Paramore,Still Into You,34,13,149,,,,
