Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,50,4,2019-10-06,4,2019-10-06
2,-,Lana Del Rey,Let Me Love You Like a Woman,-,2,1,,,,
3,up,BENEE,Glitter,34,1,49,,,,
4,down,Lorde,Team,2,2,48,,,,
5,down,Florence + the Machine,Dog Days Are Over,1,1,39,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,48,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,16,,,,
8,down,コールドプレイ,パラダイス,5,2,50,,,,
9,up,イマジン・ドラゴンズ,Demons,15,3,50,,,,
10,up,Of Monsters and Men,Little Talks,30,2,50,,,,
11,up,SIX60,White Lines,12,1,50,,,,
12,down,Avalanche City,Love Love Love,7,2,43,,,,
13,down,Lorde,Tennis Court,9,4,50,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,22,4,50,,,,
15,down,The Black Keys,Lonely Boy,10,5,50,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,48,,,,
17,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],11,8,12,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),13,11,49,,,,
19,down,Coldplay,A Sky Full of Stars,16,1,47,,,,
20,down,コールドプレイ & リアーナ,Princess of China,19,13,45,,,,
21,up,Lukas Graham,7 Years,32,5,41,,,,
22,up,Coldplay,Fix You,25,4,50,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),61,1,32,94,2020-03-15,35,2020-04-26
24,down,Opshop,Never Leave Me Again,18,4,38,,,,
25,up,Lewis Capaldi,Before You Go,59,1,48,45,2019-11-24,10,2020-08-30
26,down,Muse,Uprising,21,10,40,,,,
27,down,Mumford & Sons,Little Lion Man,6,3,50,,,,
28,down,Matt Corby,Resolution (Live On the Resolution Tour),23,20,24,,,,
29,down,London Grammar,Californian Soil,24,24,3,,,,
30,-,Fun.,Some Nights,-,1,43,,,,
31,up,SIX60,So High,31,23,33,,,,
32,up,Sarah McLachlan,Angel,36,7,33,,,,
33,-,Birdy,Skinny Love,-,1,39,,,,
34,-,イマジン・ドラゴンズ,It's Time,-,19,3,,,,
35,up,Of Monsters and Men,Mountain Sound,56,27,29,,,,
36,up,BENEE,Snail,65,36,4,,,,
37,-,twenty one pilots,Stressed Out,-,5,45,,,,
38,up,Foster the People,Pumped Up Kicks,92,5,50,,,,
39,up,Gin Wigmore,Black Sheep,39,12,27,,,,
40,down,The Madden Brothers,We Are Done,8,6,31,,,,
41,down,Fun.,Carry On,26,7,31,,,,
42,up,Coldplay,Yellow,45,5,33,,,,
43,-,twenty one pilots,Heathens,-,10,33,,,,
44,-,Kings of Leon,Sex on Fire,-,8,42,,,,
45,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,9,41,,,,
46,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),28,16,30,,,,
47,down,Rag'n'Bone Man,Human,37,1,34,,,,
48,down,Vance Joy,Riptide,29,5,32,,,,
49,-,Catfish and the Bottlemen,Longshot,-,49,1,,,,
50,-,Jeff Buckley,Hallelujah,-,44,2,,,,
51,down,American Authors,Best Day of My Life,40,23,26,,,,
52,-,awfultune,Redesign,-,52,1,,,,
53,-,Florence + the Machine,Spectrum,-,53,1,,,,
54,down,Marina and The Diamonds,Primadonna,14,2,34,,,,
55,-,London Grammar,Strong,-,18,4,,,,
56,-,Straitjacket Fits,Down in Splendour,-,56,1,,,,
57,-,Snow Patrol,You Could Be Happy,-,57,1,,,,
58,-,Morphide,Enter the Storm,-,58,1,,,,
59,-,Age Pryor,Lost and Found,-,59,1,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,62,1,28,71,2019-10-06,65,2019-10-27
61,-,Machine Gun Kelly,Bloody Valentine,-,7,7,,,,
62,-,Bear's Den,Above the Clouds of Pompeii,-,62,1,,,,
63,-,Tommee Profitt,In My Blood (feat. Fleurie),-,63,1,,,,
64,-,"Sheep, Dog & Wolf",Cyclical,-,64,1,,,,
65,-,The Beta Band,Needles In My Eyes (Remaster),-,65,1,,,,
66,-,Vera Ellen,Inferno,-,66,1,,,,
67,-,Eternity Lasts,Destiny,-,67,1,,,,
68,-,Bear's Den,Red Earth & Pouring Rain,-,68,1,,,,
69,-,Hiss Golden Messenger,"Brother, Do You Know the Road? (Live)",-,69,1,,,,
70,-,Arcade Fire,Haiti,-,70,1,,,,
71,-,BENEE,Soaked,-,1,38,,,,
72,-,Bear's Den,Emeralds,-,72,1,,,,
73,-,Once Monsters,B.E.A.S.T,-,73,1,,,,
74,-,Henning Specht,Aujourd'hui,-,74,1,,,,
75,-,First Aid Kit,Strange Beauty,-,75,1,,,,
76,down,Elle King,Ex's & Oh's,44,9,28,,,,
77,-,Long Beach Dub All Stars,Lonely End,-,77,1,,,,
78,-,Brolin,Reykjavik (Sky Larkin Remix),-,78,1,,,,
79,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,4,2,,,,
80,-,Human Tetris,Another Day,-,80,1,,,,
81,-,Nothing But Thieves,Real Love Song (with Bucharest Symphony Orchestra),-,68,1,,,,
82,-,Lucky Ali,Baadalon Ki Gehraaee,-,82,1,,,,
83,-,Matt Berninger,Oh Dearie,-,83,1,,,,
84,-,Winona Oak,Lonely Hearts Club,-,84,1,,,,
85,-,Hal,Wings,-,85,1,,,,
86,-,Lucky Ali,Mil Jaan Se Kabhi,-,86,1,,,,
87,-,Azure Ray,In the Fog,-,87,1,,,,
88,-,The Hardkiss,Кобра (feat. MONATIK),-,88,1,,,,
89,-,The Messthetics,Pacifica,-,89,1,,,,
90,-,Alice Jemima,Liquorice,-,90,1,,,,
91,-,Hal,Worry About the Wind,-,91,1,,,,
92,down,Mumford & Sons,The Cave,41,32,23,,,,
93,-,Matt Holubowski,Solitudes,-,93,1,,,,
94,down,Arctic Monkeys,Do I Wanna Know?,52,29,24,,,,
95,down,Green Day,21 Guns,43,8,18,,,,
96,down,MGMT,Electric Feel,38,6,27,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,34,,,,
98,down,MGMT,Kids,42,8,14,,,,
99,down,Echosmith,Cool Kids (Radio Edit),46,10,17,,,,
100,down,Lorde,Royals,48,1,19,,,,
