Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,7,1,31,,,,
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,16,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,10,71,2019-10-06,65,2019-10-27
4,up,Lewis Capaldi,Before You Go,6,1,30,45,2019-11-24,10,2020-08-30
5,up,Tones And I,Ur So F**kInG cOoL,5,4,2,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,32,,,,
7,up,Fun.,Some Nights,8,1,27,,,,
8,-,BENEE,Soaked,-,1,27,,,,
9,down,Lewis Capaldi,Someone You Loved,4,1,32,4,2019-10-06,4,2019-10-06
10,up,コールドプレイ,パラダイス,17,2,32,,,,
11,up,Billie Eilish,everything i wanted,24,1,30,53,2019-11-17,3,2019-11-24
12,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,6,85,2020-04-19,63,2020-05-24
13,down,Mumford & Sons,Little Lion Man,10,3,32,,,,
14,down,Avalanche City,Love Love Love,11,2,26,,,,
15,down,イマジン・ドラゴンズ,Demons,13,3,32,,,,
16,down,Of Monsters and Men,Little Talks,9,2,32,,,,
17,down,SIX60,White Lines,2,1,32,,,,
18,down,Billie Eilish,bad guy,12,1,30,5,2019-10-06,5,2019-10-06
19,up,Imagine Dragons,Believer,28,1,20,,,,
20,-,twenty one pilots,Level of Concern,-,5,7,50,2020-04-12,50,2020-04-12
21,-,The Madden Brothers,We Are Done,-,6,19,,,,
22,down,Lorde,Tennis Court,15,4,32,,,,
23,down,Foster the People,Pumped Up Kicks,22,5,32,,,,
24,down,Coldplay,Fix You,18,4,32,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,1,31,,,,
26,down,The Black Keys,Lonely Boy,19,5,32,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,16,4,32,,,,
28,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,8,3,,,,
29,down,Birdy,Skinny Love,23,1,28,,,,
30,-,Oliver Tree,Bury Me Alive,-,30,1,,,,
31,-,Coldplay,Yellow,-,5,25,,,,
32,up,Panic! At the Disco,High Hopes,35,18,13,,,,
33,-,Nirvana,Come as You Are,-,17,4,,,,
34,down,SIX60,Purple,27,27,3,,,,
35,-,Jack Garratt,Circles,-,35,1,,,,
36,-,Nirvana,Lithium,-,36,1,,,,
37,-,BENEE,Tough Guy,-,37,1,,,,
38,-,The Clash,Should I Stay or Should I Go,-,38,1,,,,
39,-,Hoobastank,The Reason,-,31,1,,,,
40,-,LUAMEL,Horizon,-,40,1,,,,
41,-,Public Service Broadcasting,Everest (Live),-,41,1,,,,
42,down,Halsey,Without Me,31,31,12,33,2019-10-06,29,2019-10-27
43,-,Steve Ignorant's Slice of Life,Your Day Will Come,-,43,1,,,,
44,-,Steve Ignorant's Slice of Life,Don't Turn Away,-,44,1,,,,
45,-,Public Service Broadcasting,The Other Side (Radio Edit),-,45,1,,,,
46,-,BENEE,Evil Spider,-,46,2,,,,
47,-,Travis,Idlewild (feat. Josephine Oniyama),-,47,1,,,,
48,-,Muse,Interlude,-,48,1,,,,
49,-,Florence + the Machine,Third Eye (Demo) [Bonus Track],-,49,1,,,,
50,-,Gorillaz,Machine Bitez #8,-,50,1,,,,
51,-,Tired Lion,With or Without,-,51,1,,,,
52,-,Easy Life,Houseplants,-,52,1,,,,
53,-,Rabea Massaad,Asylum,-,53,1,,,,
54,-,Matt Corby,Miracle Love,-,54,1,,,,
55,-,Augie March,The Crime,-,55,1,,,,
56,-,RIIKI,Share Your Luv,-,53,1,,,,
57,-,Cigarettes After Sex,You're All I Want,-,57,1,,,,
58,-,Edges,Shake It Up,-,58,2,,,,
59,-,The Cure,Fire In Cairo,-,59,1,,,,
60,-,Maxïmo Park,Leave This Island,-,60,1,,,,
61,-,Augie March,Bitter Clingerzz,-,61,1,,,,
62,-,The Cure,Just Like Heaven,-,62,1,,,,
63,-,Ghost Monroe,I Am the Fire,-,63,1,,,,
64,-,Augie March,I Hurtle Back To a Conservative Locker,-,64,1,,,,
65,-,Beasts of Bourbon,Psycho,-,65,1,,,,
66,-,Melanie Martinez,Drama Club,-,66,1,,,,
67,-,Easy Life,peanut butter,-,67,1,,,,
68,-,Blancmange,22339,-,68,1,,,,
69,-,Augie March,I Woke Up In Borgolombardo,-,69,1,,,,
70,-,Ricky Desktop,The Fairly Odd Parents Beat,-,70,1,,,,
71,-,iAmJakeHill,Watch Me Wither,-,71,1,,,,
72,-,ZZ Ward,The Dark,-,72,1,,,,
73,-,Donna Missal,Keep Lying (Live from Capitol Studios),-,73,1,,,,
74,-,Roman Lewis,Ways,-,74,1,,,,
75,-,Augie March,Tomis,-,75,1,,,,
76,-,Donna Missal,Girl (Live from Capitol Studios),-,76,1,,,,
77,-,Blancmange,"That's Love, That It Is",-,77,1,,,,
78,-,Mala,For the Thrill,-,78,1,,,,
79,-,Mark Lanegan,Burying Ground,-,79,1,,,,
80,-,Unloved,The Ground,-,80,1,,,,
81,-,Blancmange,Blind Vision,-,81,1,,,,
82,-,The Ballroom Thieves,Do Something,-,82,1,,,,
83,-,Augie March,The Heaviest Stone,-,83,1,,,,
84,-,Blancmange,"God's Kitchen (12"" Mix)",-,84,1,,,,
85,-,Augie March,The Long Wait and See,-,85,1,,,,
86,-,The Ballroom Thieves,Only Lonely,-,86,1,,,,
87,-,Mark Lanegan,Ballad of a Dying Rover,-,87,1,,,,
88,-,Augie March,The Third Drink,-,88,1,,,,
89,-,Mark Lanegan,I Wouldn't Want To Say,-,89,1,,,,
90,-,Liverpool FC FanChants,Liverpool Liverpool (Slow),-,90,1,,,,
91,-,Jamie Isaac,Next to Me (feat. Nosaj Thing),-,91,1,,,,
92,-,Juniore,Je fais le mort,-,92,1,,,,
93,-,Liverpool FC FanChants,Steve Gerrard,-,93,1,,,,
94,-,Vinyl Sun,Angel,-,94,1,,,,
95,-,Naked Giants,Slow Dance II,-,95,1,,,,
96,-,Young the Giant,Simplify,-,96,1,,,,
97,-,Paramore,crushcrushcrush (Live From Chicago),-,97,1,,,,
98,down,Bastille,Pompeii (Kat Krazy Remix),21,11,31,,,,
99,down,Marina and The Diamonds,Primadonna,25,2,22,,,,
100,down,Lorde,Team,26,2,31,,,,
