Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,11,,,,
2,up,Billie Eilish,Therefore I Am,2,1,11,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,willow,55,3,7,73,2020-12-13,2,2020-12-20
4,up,Florence + the Machine,Dog Days Are Over,6,1,53,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,58,,,,
6,up,コールドプレイ,パラダイス,7,2,64,,,,
7,down,Fun.,Some Nights,4,1,56,,,,
8,up,Mumford & Sons,Little Lion Man,11,3,64,,,,
9,down,SIX60,White Lines,3,1,64,,,,
10,up,Birdy,Skinny Love,31,1,48,,,,
11,down,Lorde,Tennis Court,9,4,64,,,,
12,up,Lorde,Team,33,2,62,,,,
13,up,Coldplay,Fix You,41,4,64,,,,
14,up,Lewis Capaldi,Someone You Loved,72,1,59,4,2019-10-06,4,2019-10-06
15,down,Bastille,Pompeii (Kat Krazy Remix),13,11,63,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,61,,,,
17,down,The Black Keys,Lonely Boy,10,5,64,,,,
18,down,Of Monsters and Men,Little Talks,8,2,64,,,,
19,up,Coldplay,Yellow,46,5,46,,,,
20,down,Lukas Graham,7 Years,15,5,55,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,30,,,,
22,up,コールドプレイ & リアーナ,Princess of China,24,13,59,,,,
23,down,Muse,Uprising,18,10,53,,,,
24,down,Matt Corby,Resolution (Live On the Resolution Tour),20,20,37,,,,
25,down,twenty one pilots,Heathens,21,10,45,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,55,,,,
27,down,イマジン・ドラゴンズ,Demons,12,3,64,,,,
28,down,Vance Joy,Riptide,23,5,44,,,,
29,down,The White Stripes,Seven Nation Army,25,15,13,,,,
30,-,AJR,Bang!,-,1,3,,,,
31,down,SIX60,So High,26,23,46,,,,
32,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,17,1,17,2021-01-31,17,2021-01-31
33,down,イマジン・ドラゴンズ,On Top of the World,16,4,64,,,,
34,down,Foster the People,Pumped Up Kicks,5,5,64,,,,
35,down,Sarah McLachlan,Angel,28,5,46,,,,
36,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),53,16,41,,,,
37,down,Gin Wigmore,Black Sheep,32,12,40,,,,
38,down,MGMT,Electric Feel,30,6,40,,,,
39,down,American Authors,Best Day of My Life,34,23,39,,,,
40,up,Elle King,Ex's & Oh's,57,9,38,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,44,29,37,,,,
42,down,Green Day,21 Guns,36,8,30,,,,
43,down,Rag'n'Bone Man,Human,40,1,47,,,,
44,up,イマジン・ドラゴンズ,It's Time,74,19,14,,,,
45,down,Echosmith,Cool Kids (Radio Edit),38,10,29,,,,
46,down,Paramore,The Only Exception,39,38,34,,,,
47,-,Chris Knox,Not Given Lightly,-,10,4,,,,
48,down,Mumford & Sons,The Cave,42,32,36,,,,
49,down,Opshop,Maybe,43,42,28,,,,
50,down,The Black Keys,Gold On the Ceiling,45,44,28,,,,
51,down,Metro Station,Shake It,48,11,22,,,,
52,down,Paramore,Still Into You,49,13,24,,,,
53,up,Coldplay,Clocks,56,32,15,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,50,22,32,,,,
55,up,Evanescence,Bring Me To Life,70,55,2,,,,
56,down,Coldplay,Adventure of a Lifetime,51,14,19,,,,
57,up,Matt Corby,Brother (Bonus Track),58,50,20,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,1,62,,,,
59,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,13,17,,,,
60,up,twenty one pilots,Ride,67,14,10,,,,
61,up,Gossip,Heavy Cross,68,16,12,,,,
62,up,Coldplay,Magic,84,12,19,,,,
63,up,Muse,Undisclosed Desires,92,55,12,,,,
64,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,8,15,,,,
65,up,3OH!3,Don't Trust Me,96,15,9,,,,
66,down,Of Monsters and Men,Mountain Sound,37,27,42,,,,
67,down,Kings of Leon,Sex on Fire,27,8,55,,,,
68,down,Lorde,Royals,54,1,32,,,,
69,down,Coldplay,The Scientist,64,10,24,,,,
70,up,The Naked and Famous,Punching In a Dream,95,55,13,,,,
71,up,LIVE,Lightning Crashes,98,35,10,,,,
72,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),99,59,6,,,,
73,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,9,,,,
74,down,Of Monsters and Men,Dirty Paws,59,39,19,,,,
75,-,James Marriott,Him,-,75,1,,,,
76,up,The Naked and Famous,Young Blood,94,31,14,,,,
77,up,London Grammar,Strong (Hackman Remix),100,60,7,,,,
78,down,BENEE,Glitter,52,1,62,,,,
79,-,The Chills,Pink Frost,-,26,2,,,,
80,-,LARRY PINK THE HUMAN,WASTED DAYS (INBETWEENS) [feat. IDLES],-,80,1,,,,
81,-,Tom Rosenthal,Flourishing,-,81,1,,,,
82,-,Lewis Capaldi,Before You Go,-,1,55,45,2019-11-24,10,2020-08-30
83,-,The Black Keys,Lies,-,83,1,,,,
84,-,Yann Tiersen & Stephen O'Malley,Introductory Movement (Portrait Version),-,84,1,,,,
85,-,Sekai,Ily,-,85,1,,,,
86,down,Run River North,Wake Up,75,75,2,,,,
87,-,Mother Mother,Family,-,87,1,,,,
88,-,Yann Tiersen,Stang al Laedroun,-,88,1,,,,
89,-,WINTERLONG,Winterlong,-,89,1,,,,
90,-,The Greeting Committee,You've Got Me,-,90,1,,,,
91,up,イマジン・ドラゴンズ,Bleeding Out,97,58,7,,,,
92,down,MGMT,Kids,73,8,27,,,,
93,down,The All-American Rejects,Gives You Hell,91,63,4,,,,
94,-,Broods,Bridges,-,29,13,,,,
95,down,Foo Fighters,Wheels,93,34,8,,,,
96,-,Pearl Jam,Last Kiss,-,20,7,,,,
97,-,Paramore,Ain't It Fun,-,21,5,,,,
98,down,Portugal. The Man,Feel It Still,79,30,5,,,,
99,-,London Grammar,Strong,-,18,8,,,,
100,-,Florence + the Machine,You've Got the Love,-,45,4,,,,
