Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,106,,,,
2,up,Lorde,Royals,2,1,85,,,,
3,up,コールドプレイ,パラダイス,6,2,128,,,,
4,up,イマジン・ドラゴンズ,On Top of the World,35,4,128,,,,
5,down,Florence + the Machine,Dog Days Are Over,3,1,116,,,,
6,up,Fun.,Some Nights,7,1,117,,,,
7,up,Mumford & Sons,Little Lion Man,9,3,128,,,,
8,up,Birdy,Skinny Love,10,1,105,,,,
9,up,The Madden Brothers,We Are Done,11,6,78,,,,
10,up,イマジン・ドラゴンズ,Demons,26,3,128,,,,
11,up,Of Monsters and Men,Little Talks,17,2,127,,,,
12,up,Lorde,Tennis Court,13,4,128,,,,
13,up,Lorde,Team,14,2,126,,,,
14,up,The Black Keys,Lonely Boy,15,5,128,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),1,1,21,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,8,79,,,,
17,down,SIX60,White Lines,12,1,128,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),18,11,127,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,121,,,,
20,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),53,8,23,,,,
21,down,コールドプレイ & リアーナ,Princess of China,20,13,123,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,9,113,,,,
23,down,twenty one pilots,Stressed Out,22,5,116,,,,
24,down,Lukas Graham,7 Years,23,5,118,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,7,94,,,,
26,down,Opshop,Never Leave Me Again,25,4,108,,,,
27,up,Muse,Uprising,28,10,117,,,,
28,up,Milky Chance,Stolen Dance,29,9,9,,,,
29,up,Matt Corby,Resolution (Live On the Resolution Tour),30,20,87,,,,
30,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),31,16,90,,,,
31,up,Lorde,The Love Club,32,22,22,,,,
32,up,Fun.,Carry On,33,7,103,,,,
33,up,twenty one pilots,Heathens,34,10,100,,,,
34,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),36,16,100,,,,
35,up,Vance Joy,Riptide,51,5,100,,,,
36,up,Elle King,Ex's & Oh's,56,9,87,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,1,125,,,,
38,up,SIX60,So High,39,23,107,,,,
39,up,Sarah McLachlan,Angel,40,5,106,,,,
40,up,MGMT,Electric Feel,41,6,96,,,,
41,up,Gin Wigmore,Black Sheep,45,12,101,,,,
42,down,Coldplay,Fix You,37,4,128,,,,
43,up,American Authors,Best Day of My Life,46,23,99,,,,
44,up,Mumford & Sons,The Cave,47,32,94,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,64,29,95,,,,
46,down,The White Stripes,Seven Nation Army,38,15,74,,,,
47,up,MGMT,Kids,48,8,74,,,,
48,up,Green Day,21 Guns,49,8,82,,,,
49,up,Paramore,The Only Exception,50,38,89,,,,
50,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,2,5,,,,
51,-,Wet Leg,Ur Mum,-,51,1,,,,
52,-,Foster the People,Pumped Up Kicks,-,5,121,,,,
53,up,Rag'n'Bone Man,Human,54,1,102,,,,
54,up,Of Monsters and Men,Mountain Sound,55,27,102,,,,
55,down,Broods,Mother & Father,52,14,44,,,,
56,up,Metro Station,Shake It,57,11,66,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,59,22,84,,,,
58,up,Coldplay,Magic,58,12,62,,,,
59,up,Paramore,Still Into You,69,13,65,,,,
60,-,Wet Leg,Chaise Longue,-,29,2,,,,
61,up,Glass Animals,Heat Waves,62,1,53,75,2021-02-28,71,2021-03-07
62,-,The Durutti Column,Red Square,-,62,1,,,,
63,down,COTERIE,Cool It Down,42,2,3,,,,
64,-,Damon Albarn,"The Nearer the Fountain, More Pure the Stream Flows",-,64,1,,,,
65,-,KiNG MALA,Cult Leader,-,65,1,,,,
66,-,Cat Power,Werewolf,-,66,1,,,,
67,-,Tommee Profitt & Nicole Serrano,One Last Breath,-,67,1,,,,
68,-,Dorian Electra,"Ram It Down (feat. Mood Killer, Lil Mariko & Lil Texas)",-,68,1,,,,
69,-,Spencer Kane,SHOULD'VE KNOWN,-,69,1,,,,
70,-,The Durutti Column,People's Pleasure Park,-,70,1,,,,
71,-,Neko Case,Halls of Sarah,-,71,1,,,,
72,-,Luca Carbonaro,Snow Waltz,-,72,1,,,,
73,down,Opshop,Maybe,60,42,76,,,,
74,down,The Black Keys,Gold On the Ceiling,61,44,76,,,,
75,-,DARTZ,Dominion Road (Dumpling House),-,75,1,,,,
76,-,The Durutti Column,Finding the Sea,-,76,1,,,,
77,-,Spencer Kane,WHAT AM I DOING HERE (feat. 350),-,77,1,,,,
78,-,Boy Harsher,Country Girl,-,78,1,,,,
79,-,The Dozier Himself,What You Know (feat. Two Door Cinema Club),-,79,1,,,,
80,down,Coldplay,Yellow,44,5,104,,,,
81,-,American Authors,Brick by Brick,-,81,1,,,,
82,-,The Durutti Column,Pol in G,-,82,1,,,,
83,-,Spencer Kane & Jude Barclay,BETTER MAN,-,83,1,,,,
84,-,PVA & Mura Masa,Talks (Mura Masa Remix),-,84,1,,,,
85,-,kaestrings,Broken (Acoustic),-,85,1,,,,
86,-,Boy Harsher,Electric,-,86,1,,,,
87,-,The Von Tramps,Sara,-,87,1,,,,
88,-,Halsey,Whispers,-,88,1,,,,
89,-,Cyndi Lauper,What's Going On,-,89,1,,,,
90,-,Halsey,You asked for this,-,90,1,,,,
91,-,Halsey,Girl is a Gun,-,91,1,,,,
92,-,kaestrings,He’s Here (Acoustic Live Version),-,92,1,,,,
93,-,Ethel Cain,Lilies (feat. Mercy Necromancy),-,93,1,,,,
94,-,HONEYMOAN,Low Blow,-,94,1,,,,
95,-,"Vic Roz, Tobias Blöbaum & Elias Holgersson",Broken Road,-,95,1,,,,
96,-,The Durutti Column,Real Drums - Real Drummer,-,96,1,,,,
97,-,National Anthem Worx,National Anthem Sweden (Classical Version),-,97,1,,,,
98,up,Pearl Jam,Better Man,99,13,61,,,,
99,down,Broods,Bridges,91,29,37,,,,
100,up,Coldplay,Adventure of a Lifetime,100,14,59,,,,
