Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,12,1,168,,,,
2,up,Marina and The Diamonds,Primadonna,4,2,138,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,175,,,,
4,down,Lewis Capaldi,Wish You The Best,1,1,4,,,,
5,up,Lukas Graham,7 Years,7,5,165,,,,
6,up,Opshop,Never Leave Me Again,8,4,153,,,,
7,-,Lewis Capaldi,Someone You Loved,-,1,93,4,2019-10-06,4,2019-10-06
8,up,Fun.,Carry On,9,7,154,,,,
9,up,Vance Joy,Riptide,28,5,145,,,,
10,up,Sarah McLachlan,Angel,10,7,156,,,,
11,up,Green Day,21 Guns,14,8,134,,,,
12,up,twenty one pilots,Heathens,15,10,148,,,,
13,up,Elle King,Ex's & Oh's,16,9,138,,,,
14,up,Rag'n'Bone Man,Human,17,1,154,,,,
15,up,Echosmith,Cool Kids (Radio Edit),18,10,124,,,,
16,up,Metro Station,Shake It,19,11,116,,,,
17,up,Paramore,Still Into You,21,13,114,,,,
18,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,158,,,,
19,up,Pearl Jam,Better Man,22,13,107,,,,
20,up,Coldplay,Adventure of a Lifetime,23,14,103,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,13,92,,,,
22,-,Birdy,Skinny Love,-,1,157,,,,
23,up,Gossip,Heavy Cross,27,16,84,,,,
24,up,3OH!3,Don't Trust Me,29,15,60,,,,
25,down,Avalanche City,Love Love Love,3,2,150,,,,
26,-,Lewis Capaldi,Before You Go,-,1,76,45,2019-11-24,10,2020-08-30
27,down,twenty one pilots,Stressed Out,6,5,167,,,,
28,-,d4vd,Sleep Well,-,28,1,,,,
29,-,Novo Amor,Halloween,-,29,1,,,,
30,up,Lewis Capaldi,Forget Me,35,1,30,,,,
31,-,GoodShirt,Sophie,-,31,5,,,,
32,down,MGMT,Electric Feel,11,6,148,,,,
33,-,BoyWithUke,Understand,-,33,1,,,,
34,down,MGMT,Kids,13,8,125,,,,
35,-,Cigarettes After Sex,Hentai,-,35,1,,,,
36,down,Coldplay,Magic,20,12,112,,,,
37,down,twenty one pilots,Ride,26,14,79,,,,
38,-,100 gecs,Dumbest Girl Alive,-,38,1,,,,
39,-,Wye Oak,Every Day Like the Last,-,39,1,,,,
40,-,Kaphy & DEIIN,IDONTWANNASTAY,-,40,1,,,,
41,-,Steve Mason,Brixton Fish Fry (feat. Javed Bashir),-,41,1,,,,
42,-,Lykke Li,5D,-,42,1,,,,
43,-,Boy & Bear,Rabbit Song,-,43,1,,,,
44,-,Lips,Never Have I (Radio Edit),-,44,1,,,,
45,-,Nabihah Iqbal,Sunflower,-,45,1,,,,
46,-,Caroline Pennell,Yellow,-,46,1,,,,
47,-,Erika Lundmoen,ФЕРРА,-,47,1,,,,
48,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,48,1,,,,
49,-,Lars Frederiksen And The Bastards,Skunx,-,49,1,,,,
50,-,Green Day,Desensitized,-,50,1,,,,
51,-,Tahiti 80,Coldest Summer (The Reflex Revision - Extended),-,51,1,,,,
52,-,Paramore,Ain't It Fun,-,21,28,,,,
53,-,Pearl Jam,Last Kiss,-,20,38,,,,
