Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),41,1,5,,,,
2,up,Lorde,Royals,56,1,64,,,,
3,down,Florence + the Machine,Dog Days Are Over,2,1,95,,,,
4,down,コールドプレイ,パラダイス,3,2,107,,,,
5,down,Fun.,Some Nights,4,1,98,,,,
6,up,Of Monsters and Men,Little Talks,18,2,107,,,,
7,down,Mumford & Sons,Little Lion Man,5,3,107,,,,
8,down,Avalanche City,Love Love Love,6,2,88,,,,
9,down,Birdy,Skinny Love,7,1,84,,,,
10,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),63,8,2,,,,
11,up,Avril Lavigne,Bite Me,24,11,2,,,,
12,down,Lorde,Tennis Court,9,4,107,,,,
13,down,The Black Keys,Lonely Boy,10,5,107,,,,
14,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,58,,,,
15,down,イマジン・ドラゴンズ,Demons,12,3,107,,,,
16,up,Lorde,Team,23,2,105,,,,
17,down,Bastille,Pompeii (Kat Krazy Remix),16,11,106,,,,
18,down,Marina and The Diamonds,Primadonna,17,2,78,,,,
19,up,コールドプレイ & リアーナ,Princess of China,19,13,102,,,,
20,up,Coldplay,A Sky Full of Stars,20,1,100,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,93,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,4,107,,,,
23,up,twenty one pilots,Stressed Out,25,5,97,,,,
24,up,Lukas Graham,7 Years,95,5,97,,,,
25,up,Sarah McLachlan,Angel,37,5,85,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,7,73,,,,
27,up,Opshop,Never Leave Me Again,27,4,87,,,,
28,up,Matt Corby,Resolution (Live On the Resolution Tour),28,20,68,,,,
29,-,Lorde,The Love Club,-,22,1,,,,
30,down,Fun.,Carry On,29,7,82,,,,
31,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),30,16,79,,,,
32,down,Vance Joy,Riptide,31,5,82,,,,
33,down,Elle King,Ex's & Oh's,32,9,71,,,,
34,up,Muse,Uprising,35,10,96,,,,
35,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,16,72,,,,
36,up,Of Monsters and Men,Mountain Sound,57,27,82,,,,
37,-,Racing,Run Wild,-,12,23,,,,
38,up,MGMT,Electric Feel,38,6,77,,,,
39,up,Gin Wigmore,Black Sheep,46,12,80,,,,
40,down,American Authors,Best Day of My Life,39,23,78,,,,
41,down,Coldplay,Fix You,14,4,107,,,,
42,down,Mumford & Sons,The Cave,40,32,73,,,,
43,down,The White Stripes,Seven Nation Army,34,15,53,,,,
44,down,Green Day,21 Guns,43,8,61,,,,
45,down,SIX60,White Lines,8,1,107,,,,
46,down,Paramore,The Only Exception,44,38,69,,,,
47,-,Secession Studios & Greg Dombrowski,The Beast Within,-,47,1,,,,
48,up,Billie Eilish,Happier Than Ever,48,3,14,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,60,22,63,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,104,,,,
51,down,Broods,Mother & Father,47,14,24,,,,
52,down,Metro Station,Shake It,50,11,47,,,,
53,down,The Black Keys,Gold On the Ceiling,49,44,57,,,,
54,down,Coldplay,Magic,51,12,44,,,,
55,down,Paramore,Still Into You,53,13,50,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,55,29,74,,,,
57,down,SIX60,So High,36,23,86,,,,
58,down,Coldplay,Yellow,42,5,83,,,,
59,down,Opshop,Maybe,54,42,57,,,,
60,-,Halsey,honey,-,60,1,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,81,4,2019-10-06,4,2019-10-06
62,down,"Imagine Dragons, JID & League of Legends",Enemy,15,15,3,,,,
63,up,Ethan Bortnick,Cut My Fingers Off,67,63,2,,,,
64,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
65,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,81,65,2,,,,
66,-,Halsey,Lilith,-,66,1,,,,
67,-,Valerie Broussard,Iris,-,67,1,,,,
68,down,Pearl Jam,Better Man,58,13,44,,,,
69,down,Coldplay,Adventure of a Lifetime,62,14,41,,,,
70,-,Silvana Estrada,Tristeza,-,70,1,,,,
71,-,Chelsea Wolfe,Carrion Flowers,-,71,1,,,,
72,-,Bruno Major,Nothing,-,72,1,,,,
73,-,"Gallipoli, Aman Sheriff & Lucas McCone",Blurry Mess,-,73,1,,,,
74,-,Tom Grennan,Little Bit of Love,-,1,22,,,,
75,-,Thao & The Get Down Stay Down,Marrow,-,75,1,,,,
76,-,Cat Power,I’ve Been Loving You Too Long (To Stop Now),-,76,1,,,,
77,-,Kristian Leo,Dynamo Roadshow,-,77,1,,,,
78,-,Cat Power,Who Knows Where the Time Goes,-,78,1,,,,
79,-,James Pants & Vex Ruffin,Space Tom Test,-,79,1,,,,
80,-,sir Was,Before The Morning Comes,-,80,1,,,,
81,-,Thao & The Get Down Stay Down,You Can Have It All,-,81,1,,,,
82,-,mike. & sad alex,one that got away,-,82,1,,,,
83,-,KSLV Noh,Disaster,-,83,1,,,,
84,-,Cat Power,It Ain’t Fair,-,84,1,,,,
85,-,Thao & The Get Down Stay Down,Holy Roller,-,85,1,,,,
86,-,CLUBZ,Áfrika,-,86,1,,,,
87,-,twenty one pilots,Heathens,-,10,80,,,,
88,-,Las Aves,Leo,-,88,1,,,,
89,-,ALI,Temptations,-,89,1,,,,
90,-,Devon Gilfillian,The Good Life,-,90,1,,,,
91,-,Devon Gilfillian,Unchained (Stripped),-,91,1,,,,
92,up,Of Monsters and Men,Dirty Paws,94,39,43,,,,
93,down,Matt Corby,Brother (Bonus Track),85,50,42,,,,
94,-,Devon Gilfillian,Even Though It Hurts,-,94,1,,,,
95,-,Devon Gilfillian,Lonely,-,95,1,,,,
96,-,MGMT,Kids,-,8,56,,,,
97,down,Kings of Leon,Sex on Fire,59,8,96,,,,
98,down,Coldplay,Clocks,84,32,37,,,,
99,down,Coldplay,The Scientist,93,10,42,,,,
100,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],96,13,33,,,,
