Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,203,,,,
2,up,Fun.,Some Nights,3,1,211,,,,
3,up,Avalanche City,Love Love Love,5,2,196,,,,
4,up,Marina and The Diamonds,Primadonna,6,2,187,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,224,,,,
6,up,Opshop,Never Leave Me Again,12,4,200,,,,
7,up,Lukas Graham,7 Years,10,5,209,,,,
8,down,Imagine Dragons,Eyes Closed,1,1,2,,,,
9,up,Fun.,Carry On,13,7,203,,,,
10,up,Vance Joy,Riptide,14,5,188,,,,
11,up,Sarah McLachlan,Angel,29,7,200,,,,
12,up,Green Day,21 Guns,17,8,173,,,,
13,up,twenty one pilots,Heathens,30,10,189,,,,
14,up,Rag'n'Bone Man,Human,19,1,195,,,,
15,up,Metro Station,Shake It,21,11,163,,,,
16,up,Coldplay,Magic,22,12,158,,,,
17,up,Pearl Jam,Better Man,24,13,149,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],26,13,140,,,,
19,up,twenty one pilots,Ride,27,14,126,,,,
20,up,Gossip,Heavy Cross,28,16,128,,,,
21,-,Pearl Jam,Last Kiss,-,20,78,,,,
22,up,3OH!3,Don't Trust Me,32,15,109,,,,
23,-,Chance Peña,The Mountain Is You,-,23,1,,,,
24,-,Good Neighbours,Home,-,1,3,,,,
25,up,Noah Kahan,Stick Season,36,1,16,,,,
26,-,Billie Eilish,bad guy,-,1,74,5,2019-10-06,5,2019-10-06
27,-,The K's,Icarus (with Tony Walsh Intro),-,27,1,,,,
28,-,Paramore,Ain't It Fun,-,21,56,,,,
29,-,The K's,Black and Blue,-,29,1,,,,
30,-,The Guest List,161,-,30,1,,,,
31,-,Imagine Dragons,Whatever It Takes,-,28,12,,,,
32,-,Crass,Systemic Death (Remastered),-,32,1,,,,
33,down,Djo,End of Beginning,9,1,5,,,,
34,-,Racing,Out of the Night,-,34,1,,,,
35,down,Elle King,Ex's & Oh's,18,9,179,,,,
36,-,Второй Ка,Дура,-,36,1,,,,
37,-,Portair & Emily James,Life We've Built,-,37,1,,,,
38,-,Voom,Martin Phillipps,-,38,1,,,,
39,-,LINKIN PARK,Numb,-,39,1,,,,
40,-,LINKIN PARK,Lost,-,3,4,,,,
41,-,LINKIN PARK,What I've Done,-,41,1,,,,
42,-,Bow Wow Wow,Fools Rush In (Where Angels Fear To Tread),-,42,1,,,,
43,-,Hoobastank,The Reason,-,31,5,,,,
44,-,The Rose,Cosmo,-,44,1,,,,
45,-,Luke Hemmings,Close My Eyes,-,45,1,,,,
46,down,Birdy,Skinny Love,4,1,204,,,,
47,-,LINKIN PARK,Bleed It Out,-,47,1,,,,
48,-,WEARETHEGOOD & Lynnea,Outrun,-,48,1,,,,
49,-,LINKIN PARK,Crawling,-,49,1,,,,
50,down,twenty one pilots,Stressed Out,11,5,214,,,,
51,down,MGMT,Electric Feel,15,6,190,,,,
52,down,MGMT,Kids,16,8,167,,,,
53,down,Echosmith,Cool Kids (Radio Edit),20,10,164,,,,
54,-,Portugal. The Man,Feel It Still,-,30,21,,,,
55,down,Paramore,Still Into You,23,13,160,,,,
56,down,Coldplay,Adventure of a Lifetime,25,14,147,,,,
