Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,9,75,2021-02-28,71,2021-03-07
3,-,Fun.,Some Nights,-,1,65,,,,
4,down,Florence + the Machine,Dog Days Are Over,3,1,63,,,,
5,up,Lorde,Team,5,2,72,,,,
6,up,SIX60,White Lines,10,1,74,,,,
7,up,イマジン・ドラゴンズ,Demons,27,3,74,,,,
8,up,Birdy,Skinny Love,8,1,55,,,,
9,up,Foster the People,Pumped Up Kicks,52,5,74,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,1,72,,,,
11,up,Of Monsters and Men,Little Talks,22,2,74,,,,
12,down,Lorde,Tennis Court,9,4,74,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,21,4,74,,,,
14,down,Mumford & Sons,Little Lion Man,7,3,74,,,,
15,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],11,8,25,,,,
16,down,Bastille,Pompeii (Kat Krazy Remix),14,11,73,,,,
17,down,コールドプレイ,パラダイス,6,2,74,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,71,,,,
19,up,twenty one pilots,Stressed Out,19,5,67,,,,
20,up,Lukas Graham,7 Years,20,5,65,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,7,40,,,,
22,up,Opshop,Never Leave Me Again,25,4,59,,,,
23,up,Muse,Uprising,26,10,63,,,,
24,up,Matt Corby,Resolution (Live On the Resolution Tour),28,20,44,,,,
25,up,Fun.,Carry On,29,7,51,,,,
26,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,9,64,,,,
27,up,twenty one pilots,Heathens,30,10,55,,,,
28,up,Vance Joy,Riptide,31,5,54,,,,
29,up,The White Stripes,Seven Nation Army,50,15,23,,,,
30,up,Imagine Dragons,Follow You,73,3,4,,,,
31,up,SIX60,So High,34,23,56,,,,
32,down,Sarah McLachlan,Angel,12,5,56,,,,
33,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),35,16,50,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,54,22,42,,,,
35,down,Marina and The Diamonds,Primadonna,15,2,52,,,,
36,up,Of Monsters and Men,Mountain Sound,60,27,52,,,,
37,up,MGMT,Electric Feel,40,6,50,,,,
38,down,The Black Keys,Lonely Boy,17,5,74,,,,
39,up,American Authors,Best Day of My Life,41,23,49,,,,
40,up,Mumford & Sons,The Cave,43,32,46,,,,
41,down,コールドプレイ & リアーナ,Princess of China,24,13,69,,,,
42,down,Rag'n'Bone Man,Human,39,1,57,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,42,29,47,,,,
44,down,Tones And I,Fly Away,4,1,20,,,,
45,down,Green Day,21 Guns,44,8,40,,,,
46,down,Paramore,The Only Exception,45,38,44,,,,
47,down,Elle King,Ex's & Oh's,37,9,45,,,,
48,down,Gin Wigmore,Black Sheep,33,12,50,,,,
49,down,Lorde,Royals,46,1,42,,,,
50,up,Broods,Mother & Father,76,14,2,,,,
51,down,Opshop,Maybe,47,42,38,,,,
52,down,Metro Station,Shake It,49,11,31,,,,
53,down,Coldplay,Magic,51,12,28,,,,
54,up,Paramore,Still Into You,92,13,34,,,,
55,down,Pearl Jam,Better Man,53,13,28,,,,
56,up,Coldplay,Adventure of a Lifetime,56,14,29,,,,
57,down,Coldplay,Fix You,55,4,74,,,,
58,down,Matt Corby,Brother (Bonus Track),57,50,30,,,,
59,up,Of Monsters and Men,Dirty Paws,68,39,29,,,,
60,up,Coldplay,Yellow,82,5,56,,,,
61,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),58,58,16,,,,
62,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],59,13,27,,,,
63,down,Lewis Capaldi,Someone You Loved,38,1,66,4,2019-10-06,4,2019-10-06
64,down,The Black Keys,Gold On the Ceiling,62,44,38,,,,
65,-,Jeff Buckley,Hallelujah,-,44,4,,,,
66,-,Gary Numan,Cars,-,66,1,,,,
67,-,Billie Eilish,ocean eyes,-,6,27,67,2019-12-29,67,2019-12-29
68,-,BENEE,Glitter,-,1,63,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,1,33,71,2019-10-06,65,2019-10-27
70,-,Alanis Morissette,You Learn (2015 Remastered),-,70,1,,,,
71,down,twenty one pilots,Ride,61,14,20,,,,
72,up,Gossip,Heavy Cross,89,16,21,,,,
73,-,Gracie and Rachel,Stranger,-,73,1,,,,
74,-,Sex Clark Five,She Collides With Me,-,74,1,,,,
75,-,Billy Raffoul,Easy Tiger,-,75,1,,,,
76,-,Apollo LTD,NOW!,-,70,2,,,,
77,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],-,77,1,,,,
78,-,King Gnu,千両役者,-,78,1,,,,
79,-,River Tiber,Hypnotized,-,79,1,,,,
80,-,Travis,All the Young Dudes (Live),-,80,1,,,,
81,-,Lucinda Williams,Not Dark Yet,-,81,1,,,,
82,-,Son Little,Your Love Will Blow Me Away When My Heart Aches,-,82,1,,,,
83,-,The Last Shadow Puppets,"Sweet Dreams, TN",-,83,1,,,,
84,-,Omar Apollo,Useless,-,84,1,,,,
85,-,The Night Game,Beautiful Stranger,-,85,1,,,,
86,-,King Gnu,白日,-,86,1,93,2019-12-01,64,2020-01-26
87,up,Coldplay,Clocks,98,32,25,,,,
88,-,Sam Roberts Band,I Like the Way You Talk About the Future,-,88,1,,,,
89,-,Klaus Nomi,Lightning Strikes (Remastered 2020),-,89,1,,,,
90,-,Son Little,Blue Magic (Waikiki),-,90,1,,,,
91,-,Cradle Cat,New You,-,91,1,,,,
92,-,Mannequin Pussy,In Love Again,-,92,1,,,,
93,down,The Naked and Famous,Young Blood,63,31,23,,,,
94,down,Kings of Leon,Sex on Fire,93,8,65,,,,
95,down,Neon Trees,Animal (Live from the Apple Store 2010),81,55,22,,,,
96,-,Coldplay,The Scientist,-,10,33,,,,
97,down,The Naked and Famous,Punching In a Dream,64,55,22,,,,
98,down,Muse,Undisclosed Desires,66,55,21,,,,
99,down,イマジン・ドラゴンズ,It's Time,48,19,24,,,,
100,down,3OH!3,Don't Trust Me,65,15,18,,,,
