Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,1,1,202,,,,
2,up,Avalanche City,Love Love Love,3,2,187,,,,
3,up,Noah Kahan,Stick Season,12,1,8,,,,
4,up,Marina and The Diamonds,Primadonna,4,2,178,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,215,,,,
6,up,twenty one pilots,Stressed Out,6,5,206,,,,
7,up,Opshop,Never Leave Me Again,8,4,191,,,,
8,up,Fun.,Carry On,9,7,194,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,194,,,,
10,up,Vance Joy,Riptide,10,5,180,,,,
11,up,Sarah McLachlan,Angel,11,7,192,,,,
12,up,Green Day,21 Guns,14,8,164,,,,
13,up,Elle King,Ex's & Oh's,15,9,170,,,,
14,up,Metro Station,Shake It,16,11,154,,,,
15,up,Coldplay,Magic,34,12,149,,,,
16,up,Paramore,Still Into You,17,13,151,,,,
17,up,Pearl Jam,Better Man,18,13,141,,,,
18,up,Coldplay,Adventure of a Lifetime,19,14,139,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,131,,,,
20,up,twenty one pilots,Ride,21,14,118,,,,
21,-,MGMT,Electric Feel,-,6,181,,,,
22,up,3OH!3,Don't Trust Me,23,15,100,,,,
23,-,twenty one pilots,Heathens,-,10,181,,,,
24,-,Rag'n'Bone Man,Human,-,1,186,,,,
25,-,Echosmith,Cool Kids (Radio Edit),-,10,156,,,,
26,down,Michael Marcagi,Scared To Start,24,12,4,,,,
27,-,Axel Krygier,Silbad el Calipso,-,27,1,,,,
28,-,Brittany Howard,Prove It To You,-,28,1,,,,
29,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),26,26,2,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,104,4,2019-10-06,4,2019-10-06
31,down,Pearl Jam,Last Kiss,25,20,70,,,,
32,down,Birdy,Skinny Love,2,1,197,,,,
33,-,Joji,Sanctuary,-,33,1,,,,
34,down,Lukas Graham,7 Years,7,5,201,,,,
35,down,MGMT,Kids,13,8,160,,,,
36,-,Unknown,What Was I Made For?,-,1,18,,,,
37,-,Night Tapes,drifting,-,37,1,,,,
38,-,brock,tonight it’s u,-,38,1,,,,
39,-,Michael Marcagi,Savannah,-,36,1,,,,
40,-,Joji,Normal People (feat. rei brown),-,40,1,,,,
41,-,Vagabon,Autobahn,-,41,1,,,,
42,-,King of Bass,Wildside Country Girl (Dubstep Country),-,42,1,,,,
43,-,Unknown Mortal Orchestra,Meshuggah,-,43,1,,,,
44,-,Girls Under Glass,Love As a Symbol,-,44,1,,,,
45,-,Michael Marcagi,American Romance,-,45,1,,,,
46,-,Helena Deland,Take It All,-,46,1,,,,
47,-,Joji,NITROUS,-,47,1,,,,
48,down,Gossip,Heavy Cross,22,16,120,,,,
49,-,Joji,Daylight,-,49,1,,,,
50,-,Joji,Ew,-,50,1,,,,
51,-,Druidess,Lavender,-,51,1,,,,
52,-,Tom Odell,Flying),-,52,1,,,,
53,-,MISSIO,We All Burn To The Ground,-,53,1,,,,
54,-,The Holloways,Generator,-,54,1,,,,
