Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,2,1,119,,,,
2,-,Imagine Dragons,Bones,-,1,12,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),23,1,139,,,,
4,down,コールドプレイ,パラダイス,3,2,162,,,,
5,up,Fun.,Some Nights,96,1,150,,,,
6,up,Lewis Capaldi,Pointless,73,1,4,,,,
7,down,Florence + the Machine,Dog Days Are Over,4,1,150,,,,
8,up,Mumford & Sons,Little Lion Man,9,3,162,,,,
9,down,Avalanche City,Love Love Love,6,2,133,,,,
10,down,Birdy,Skinny Love,7,1,140,,,,
11,down,The Madden Brothers,We Are Done,8,6,101,,,,
12,up,Lorde,Tennis Court,12,4,161,,,,
13,up,The Black Keys,Lonely Boy,13,5,162,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,7,127,,,,
15,up,Coldplay,Fix You,25,4,162,,,,
16,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],16,8,113,,,,
17,up,Bastille,Pompeii (Kat Krazy Remix),17,11,161,,,,
18,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),10,8,54,,,,
19,down,Marina and The Diamonds,Primadonna,18,2,121,,,,
20,down,Lorde,Team,15,2,160,,,,
21,down,Coldplay,A Sky Full of Stars,19,1,156,,,,
22,down,コールドプレイ & リアーナ,Princess of China,20,13,157,,,,
23,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],67,9,145,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,21,4,162,,,,
25,down,Muse,Uprising,24,10,151,,,,
26,down,イマジン・ドラゴンズ,Demons,14,3,162,,,,
27,up,SIX60,White Lines,27,1,162,,,,
28,down,Milky Chance,Stolen Dance,26,9,43,,,,
29,down,Matt Corby,Resolution (Live On the Resolution Tour),28,20,119,,,,
30,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),29,16,115,,,,
31,down,Lorde,The Love Club,30,22,51,,,,
32,down,twenty one pilots,Heathens,31,10,134,,,,
33,-,twenty one pilots,Stressed Out,-,5,148,,,,
34,down,Fun.,Carry On,32,7,136,,,,
35,down,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester) [Cash Cash Remix],33,29,22,,,,
36,down,Of Monsters and Men,Little Talks,5,2,161,,,,
37,down,SIX60,So High,34,23,141,,,,
38,up,Sarah McLachlan,Angel,97,7,139,,,,
39,-,MGMT,Electric Feel,-,6,130,,,,
40,down,Gin Wigmore,Black Sheep,36,12,135,,,,
41,down,American Authors,Best Day of My Life,37,23,133,,,,
42,up,Elle King,Ex's & Oh's,42,9,120,,,,
43,up,The White Stripes,Seven Nation Army,49,15,108,,,,
44,down,Mumford & Sons,The Cave,38,32,128,,,,
45,down,Green Day,21 Guns,41,8,116,,,,
46,down,Echosmith,Cool Kids (Radio Edit),43,10,105,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,45,22,117,,,,
48,down,Paramore,The Only Exception,44,38,123,,,,
49,up,Coldplay,Adventure of a Lifetime,56,14,88,,,,
50,down,Lewis Capaldi,Forget Me,1,1,16,,,,
51,-,Glass Animals,Heat Waves,-,1,72,75,2021-02-28,71,2021-03-07
52,-,Red Hot Chili Peppers,Otherside,-,52,1,,,,
53,-,Sidemen,Christmas Drillings,-,53,1,,,,
54,down,Broods,Mother & Father,46,14,76,,,,
55,down,The Black Keys,Gold On the Ceiling,51,44,108,,,,
56,down,Metro Station,Shake It,48,11,98,,,,
57,down,Coldplay,Yellow,39,5,138,,,,
58,-,MGMT,Kids,-,8,108,,,,
59,down,Coldplay,Magic,50,12,93,,,,
60,down,Paramore,Still Into You,53,13,95,,,,
61,up,Kings of Leon,Sex on Fire,80,8,147,,,,
62,-,Lukas Graham,7 Years,-,5,151,,,,
63,down,Of Monsters and Men,Mountain Sound,35,27,136,,,,
64,down,Opshop,Maybe,54,42,107,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,159,,,,
66,down,Pearl Jam,Better Man,55,13,90,,,,
67,-,Racing,Motel Pool,-,67,1,,,,
68,-,Rina Sawayama,XS,-,68,2,,,,
69,-,half•alive,High Up,-,69,1,,,,
70,-,The Horrors,Scarlet Fields,-,70,1,,,,
71,-,Public Image Ltd.,Poptones (BBC Radio 1 John Peel Session),-,71,1,,,,
72,-,Deeper,Lake Song,-,72,1,,,,
73,-,Rina Sawayama,Chosen Family,-,73,1,,,,
74,-,Spacey Jane,Scott Street (Apple Music Home Session),-,74,1,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,1,37,71,2019-10-06,65,2019-10-27
76,-,Fake Fruit,I Am the Car,-,76,1,,,,
77,-,COTERIE,Always Beside You (feat. SIX60),-,7,2,,,,
78,-,Rina Sawayama,Love Me 4 Me,-,78,1,,,,
79,-,Mélissa Laveaux,Lilith - A COLORS SHOW,-,79,1,,,,
80,-,Dreamer Isioma,Crying In the Club,-,80,1,,,,
81,-,Family of the Year,Carry Me,-,81,1,,,,
82,down,COTERIE,Cool It Down,40,2,11,,,,
83,-,100 gecs,sympathy 4 the grinch,-,83,1,,,,
84,-,Bladee & Mechatok,Rainbow,-,84,1,,,,
85,-,Albertine Sarges,Free Today,-,85,1,,,,
86,-,Sidemen,Christmas Drillings (House Mix),-,86,1,,,,
87,-,Olympia,First You Leave,-,87,1,,,,
88,-,Family of the Year,Carry Me (feat. Z Berg & Erica Driscoll) [Acoustic],-,88,1,,,,
89,-,Mélissende,Que les rêves,-,89,1,,,,
90,-,Walgrove,Winner (EPIX Remix),-,90,1,,,,
91,-,Rag'n'Bone Man,Human,-,1,135,,,,
92,down,Matt Corby,Brother (Bonus Track),59,50,84,,,,
93,down,Foster the People,Pumped Up Kicks,66,5,145,,,,
94,down,Florence + the Machine,Shake It Out (Live At Madison Square Garden),60,59,8,,,,
95,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],61,13,73,,,,
96,down,twenty one pilots,Ride,62,14,61,,,,
97,down,Broods,Bridges,95,29,58,,,,
98,down,Gossip,Heavy Cross,63,16,65,,,,
99,down,The Naked and Famous,Young Blood,68,31,61,,,,
100,down,Coldplay,Clocks,65,32,79,,,,
