Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,2,1,17,,,,
2,down,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Bruises,5,3,18,,,,
5,up,Florence + the Machine,Dog Days Are Over,9,1,18,,,,
6,up,Billie Eilish,everything i wanted,6,1,17,53,2019-11-17,3,2019-11-24
7,up,コールドプレイ,パラダイス,10,2,18,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),11,1,18,,,,
9,up,Fun.,Some Nights,12,1,16,,,,
10,up,Avalanche City,Love Love Love,14,2,17,,,,
11,up,Birdy,Skinny Love,29,1,15,,,,
12,up,Lorde,Team,35,2,18,,,,
13,up,イマジン・ドラゴンズ,Demons,19,3,18,,,,
14,up,Lorde,Tennis Court,15,4,18,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,17,4,18,,,,
16,up,Coldplay,Fix You,41,4,18,,,,
17,down,SIX60,White Lines,13,1,18,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),16,11,18,,,,
19,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,2,94,2020-03-15,35,2020-04-26
20,down,Billie Eilish,No Time To Die,3,2,4,78,2020-02-16,7,2020-02-23
21,up,Marina and The Diamonds,Primadonna,43,2,13,,,,
22,down,コールドプレイ & リアーナ,Princess of China,18,13,18,,,,
23,up,The Black Keys,Lonely Boy,31,5,18,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,18,,,,
25,down,twenty one pilots,Stressed Out,21,5,18,,,,
26,down,Lukas Graham,7 Years,22,5,18,,,,
27,down,Opshop,Never Leave Me Again,23,4,18,,,,
28,down,Mumford & Sons,Little Lion Man,27,3,18,,,,
29,down,Muse,Uprising,26,10,18,,,,
30,up,Fun.,Carry On,46,7,16,,,,
31,down,Halsey,You should be sad,7,5,9,74,2020-01-12,20,2020-02-16
32,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),48,16,16,,,,
33,down,Vance Joy,Riptide,30,5,18,,,,
34,down,Of Monsters and Men,Little Talks,25,2,18,,,,
35,down,Racing,Run Wild,24,12,10,,,,
36,up,The White Stripes,Seven Nation Army,40,13,18,,,,
37,down,SIX60,So High,32,23,18,,,,
38,down,LINKIN PARK,New Divide (One More Light Live),34,29,16,,,,
39,down,twenty one pilots,Heathens,28,10,18,,,,
40,down,Coldplay,Yellow,36,5,18,,,,
41,down,Sarah McLachlan,Angel,37,5,18,,,,
42,up,MGMT,Electric Feel,42,6,18,,,,
43,up,Gin Wigmore,Black Sheep,44,12,18,,,,
44,up,American Authors,Best Day of My Life,45,23,16,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,1,18,,,,
46,down,Of Monsters and Men,Mountain Sound,33,27,18,,,,
47,down,Foster the People,Pumped Up Kicks,38,5,18,,,,
48,down,Billie Eilish,bad guy,8,1,18,5,2019-10-06,5,2019-10-06
49,up,Arctic Monkeys,Do I Wanna Know?,50,29,15,,,,
50,up,Kings of Leon,Sex on Fire,96,8,18,,,,
51,up,Mumford & Sons,The Cave,55,32,15,,,,
52,up,Green Day,21 Guns,99,8,12,,,,
53,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,9,16,,,,
54,-,Ezra Furman,Love You So Bad,-,35,1,,,,
55,down,Rag'n'Bone Man,Human,47,1,18,,,,
56,down,Paramore,The Only Exception,52,38,14,,,,
57,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,16,14,,,,
58,-,The Mowgli's,"Say It, Just Say It",-,58,1,,,,
59,-,Billie Eilish,bellyache,-,48,2,,,,
60,-,The Gaslight Anthem,Stay Lucky,-,60,1,,,,
61,down,BENEE,Soaked,39,1,17,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,53,22,13,,,,
63,down,Matt Corby,Resolution (Live On the Resolution Tour),51,20,7,,,,
64,-,Imagine Dragons,Whatever It Takes,-,28,2,,,,
65,-,DJ Luciano & Da Angerboyz,Angel of Darkness (feat. Alex C) [My House Remix],-,65,1,,,,
66,-,AmaLee,"Adamas (From ""Sword Art Online"")",-,66,1,,,,
67,-,NoMBe,Heels,-,25,1,,,,
68,up,Highly Suspect,Canals,69,41,5,,,,
69,-,Timber Timbre,I Get Low,-,69,1,,,,
70,-,Billie Eilish,ocean eyes,-,6,12,67,2019-12-29,67,2019-12-29
71,-,Dems,Canvas World (feat. Claudie),-,71,1,,,,
72,down,Imagine Dragons,Believer,59,1,11,,,,
73,-,Milton Mapes,Bowie Az,-,73,1,,,,
74,-,AmaLee,"Colors (From ""Code Geass"")",-,74,1,,,,
75,-,Part Time Musicians,Vacation Time,-,75,1,,,,
76,-,AmaLee,"Cruel Angel's Thesis (From ""Neon Genesis Evangelion"")",-,76,1,,,,
77,-,Nap Eyes,Mark Zuckerberg,-,77,1,,,,
78,-,Racing Glaciers,New Country,-,78,1,,,,
79,-,Boy & Bear,Bridges,-,79,1,,,,
80,-,Tall Ships,Best Ever (Draper Remix),-,80,1,,,,
81,-,Sarah Mary Chadwick,I'm Not Allowed In Heaven,-,81,1,,,,
82,-,Dresses,Friends Are Dead,-,82,1,,,,
83,-,Alice Boman,The More I Cry,-,83,1,,,,
84,-,Hazel O'Connor,D-Days,-,84,1,,,,
85,-,Hamilton Leithauser,Here They Come,-,85,1,,,,
86,-,Tones and I,Dance Monkey,-,42,4,6,2019-10-06,1,2019-11-10
87,-,Honors & Molly Kate Kestner,On Again (Best Night Ever Remix),-,87,2,,,,
88,-,BENEE,Supalonely (feat. Gus Dapperton),-,12,1,85,2020-04-19,63,2020-05-24
89,-,Boy & Bear,Telescope,-,89,1,,,,
90,-,Bleeker,Highway,-,90,1,,,,
91,-,Jack Johnson,Go On,-,91,1,,,,
92,-,Ghost Monroe,Wishing Well,-,92,1,,,,
93,-,Rude,Loneliness,-,93,1,,,,
94,-,Ásgeir,Breathe,-,94,1,,,,
95,up,The Black Keys,Gold On the Ceiling,100,44,12,,,,
96,down,Opshop,Maybe,91,42,12,,,,
97,-,Bleeker,Highway 2017,-,97,1,,,,
98,-,My Morning Jacket,One Big Holiday,-,98,1,,,,
99,down,Lorde,Royals,89,1,13,,,,
100,-,Coldplay,Magic,-,12,6,,,,
