Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Lorde,Royals,51,1,94,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,134,,,,
4,down,Florence + the Machine,Dog Days Are Over,3,1,125,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,115,,,,
6,down,Mumford & Sons,Little Lion Man,5,3,137,,,,
7,-,Avalanche City,Love Love Love,-,2,111,,,,
8,down,Birdy,Skinny Love,6,1,115,,,,
9,down,イマジン・ドラゴンズ,Demons,7,3,137,,,,
10,up,コールドプレイ,パラダイス,14,2,137,,,,
11,down,Lorde,Tennis Court,10,4,136,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,4,137,,,,
13,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],13,8,88,,,,
14,up,Bastille,Pompeii (Kat Krazy Remix),16,11,136,,,,
15,-,Fun.,Some Nights,-,1,125,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,131,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,9,121,,,,
18,up,Lukas Graham,7 Years,19,5,127,,,,
19,up,The Black Keys,Lonely Boy,21,5,137,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,102,,,,
21,up,Muse,Uprising,22,10,126,,,,
22,down,SIX60,White Lines,15,1,137,,,,
23,up,Milky Chance,Stolen Dance,23,9,18,,,,
24,up,Matt Corby,Resolution (Live On the Resolution Tour),24,20,95,,,,
25,up,Lorde,The Love Club,96,22,30,,,,
26,up,コールドプレイ & リアーナ,Princess of China,27,13,132,,,,
27,down,twenty one pilots,Heathens,26,10,109,,,,
28,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),29,16,110,,,,
29,up,Vance Joy,Riptide,30,5,109,,,,
30,down,Lorde,Team,11,2,135,,,,
31,down,Coldplay,Fix You,18,4,137,,,,
32,down,Sarah McLachlan,Angel,31,7,114,,,,
33,up,MGMT,Electric Feel,35,6,106,,,,
34,up,Gin Wigmore,Black Sheep,36,12,110,,,,
35,up,American Authors,Best Day of My Life,39,23,108,,,,
36,up,The White Stripes,Seven Nation Army,41,15,83,,,,
37,up,Mumford & Sons,The Cave,40,32,103,,,,
38,down,SIX60,So High,32,23,116,,,,
39,up,Green Day,21 Guns,43,8,91,,,,
40,down,Kate Bush,Wuthering Heights (New Vocal),9,2,5,,,,
41,up,Rag'n'Bone Man,Human,46,1,111,,,,
42,up,MGMT,Kids,42,8,84,,,,
43,up,Echosmith,Cool Kids (Radio Edit),45,10,82,,,,
44,up,Paramore,The Only Exception,47,38,98,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,44,22,92,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,38,29,104,,,,
47,up,Coldplay,Yellow,48,5,113,,,,
48,down,Elle King,Ex's & Oh's,37,9,96,,,,
49,up,Broods,Mother & Father,49,14,51,,,,
50,up,Opshop,Maybe,52,42,82,,,,
51,down,Of Monsters and Men,Little Talks,4,2,136,,,,
52,-,twenty one pilots,Stressed Out,-,5,125,,,,
53,-,Merv Pinny,Too Much White Too Much Red (feat. Zoe Pinny),-,53,1,,,,
54,up,Glass Animals,Heat Waves,66,1,59,75,2021-02-28,71,2021-03-07
55,-,Radiohead,Creep,-,2,25,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,33,5,,,,
57,-,Kate Bush,Babooshka,-,9,3,,,,
58,down,Metro Station,Shake It,53,11,74,,,,
59,down,The Black Keys,Gold On the Ceiling,55,44,83,,,,
60,-,COTERIE,Cool It Down,-,2,7,,,,
61,-,Sophie May,Drop In the Ocean,-,61,1,,,,
62,-,The Psychedelic Furs,Love My Way,-,62,1,,,,
63,-,Imagine Dragons,Sharks,-,63,1,,,,
64,-,Imagine Dragons,Bones,-,1,5,,,,
65,-,Dry Cleaning,Don't Press Me,-,65,1,,,,
66,-,Against Me!,Transgender Dysphoria Blues,-,66,1,,,,
67,-,The Killjoys,Johnny Won't Get To Heaven,-,67,1,,,,
68,up,Kings of Leon,Sex on Fire,69,8,123,,,,
69,-,Ophelias Shadow,Night Sky Meds,-,69,1,,,,
70,-,HOMESHAKE,Sesame,-,70,1,,,,
71,-,The Aces,Girls Make Me Wanna Die,-,71,1,,,,
72,-,Cafuné,Tek It (Acoustic),-,72,1,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,96,,,,
74,-,Daffodils,Stay The Night,-,74,1,,,,
75,-,Imagine Dragons,Symphony,-,75,1,,,,
76,-,Ophelias Shadow,As Shadows Lengthen,-,76,1,,,,
77,-,Chase Atlantic,SLIDE,-,77,1,,,,
78,down,Coldplay,Magic,54,12,68,,,,
79,down,Paramore,Still Into You,56,13,71,,,,
80,-,Alex G,Runner,-,80,1,,,,
81,-,Little Destroyer,love and anarchy,-,81,1,,,,
82,-,The Streets,Who's Got The Bag (10 Years of Eats Everything Reebag),-,82,1,,,,
83,down,Of Monsters and Men,Mountain Sound,34,27,111,,,,
84,-,Peter Bjorn and John,Simple Song of Sin,-,84,1,,,,
85,-,Emily Yacina,White Bull,-,85,1,,,,
86,-,The Fatima Mansions,Wilderness on Time,-,86,1,,,,
87,-,Beirut,When I Die,-,87,1,,,,
88,-,beabadoobee,10:36,-,88,1,,,,
89,-,Peter Bjorn and John,Out of Nowhere,-,89,1,,,,
90,-,Peter Bjorn and John,Endless Reruns,-,90,1,,,,
91,-,Traffik Island,Ulla Dulla,-,91,1,,,,
92,-,Marina and The Diamonds,Primadonna,-,2,103,,,,
93,down,Pearl Jam,Better Man,57,13,65,,,,
94,down,Coldplay,Adventure of a Lifetime,58,14,64,,,,
95,down,Matt Corby,Brother (Bonus Track),81,50,59,,,,
96,-,Broods,Bridges,-,29,40,,,,
97,down,Of Monsters and Men,Dirty Paws,68,39,61,,,,
98,down,Coldplay,Clocks,95,32,56,,,,
99,down,Foster the People,Pumped Up Kicks,82,5,124,,,,
100,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],94,13,48,,,,
