Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,195,,,,
2,down,Fun.,Some Nights,1,1,203,,,,
3,down,Avalanche City,Love Love Love,2,2,188,,,,
4,up,Marina and The Diamonds,Primadonna,4,2,179,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,216,,,,
6,up,twenty one pilots,Stressed Out,6,5,207,,,,
7,up,Lukas Graham,7 Years,34,5,202,,,,
8,down,Opshop,Never Leave Me Again,7,4,192,,,,
9,down,Fun.,Carry On,8,7,195,,,,
10,up,Vance Joy,Riptide,10,5,181,,,,
11,up,Sarah McLachlan,Angel,11,7,193,,,,
12,up,MGMT,Electric Feel,21,6,182,,,,
13,down,Green Day,21 Guns,12,8,165,,,,
14,up,twenty one pilots,Heathens,23,10,182,,,,
15,up,Rag'n'Bone Man,Human,24,1,187,,,,
16,down,Elle King,Ex's & Oh's,13,9,171,,,,
17,up,Echosmith,Cool Kids (Radio Edit),25,10,157,,,,
18,down,Metro Station,Shake It,14,11,155,,,,
19,down,Coldplay,Magic,15,12,150,,,,
20,down,Paramore,Still Into You,16,13,152,,,,
21,down,Pearl Jam,Better Man,17,13,142,,,,
22,down,Coldplay,Adventure of a Lifetime,18,14,140,,,,
23,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,13,132,,,,
24,down,twenty one pilots,Ride,20,14,119,,,,
25,down,3OH!3,Don't Trust Me,22,15,101,,,,
26,-,Warpaint,Common Blue,-,26,1,,,,
27,-,Joel Sunny,Luminary,-,26,2,,,,
28,-,Hazlett,My Skin,-,28,1,,,,
29,-,Bliss n Eso,Hoops,-,29,1,,,,
30,down,Michael Marcagi,Scared To Start,26,12,5,,,,
31,-,Half Moon Run,Nerve,-,31,1,,,,
32,down,Pearl Jam,Last Kiss,31,20,71,,,,
33,-,Mako Road,Helicopter,-,33,1,,,,
34,-,Gabbie Hanna,You Oughta Know,-,34,1,,,,
35,-,Bailey Talamasina,Red Queen,-,35,1,,,,
36,up,Michael Marcagi,Savannah,39,36,2,,,,
37,-,Dizzy,Swim,-,37,1,,,,
38,-,The Strumbellas,We All Need Someone,-,38,1,,,,
39,-,Gouge Away,Dallas,-,39,1,,,,
40,-,Nothing But Thieves,Oh No :: He Said What?,-,40,1,,,,
41,-,BOOF HEADS,Talkin' Bout,-,41,1,,,,
42,-,The Strumbellas,I'll Wait,-,42,2,,,,
43,-,Kxllswxtch & Lu,OH... LOVE?,-,43,1,,,,
44,-,RONEN & LIL DUSTY G,Psychotik,-,44,1,,,,
45,-,Nerv,Bad Habits (Acoustic),-,45,1,,,,
46,-,Lomboy,Loverboy,-,46,1,,,,
