Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,14,45,2019-11-24,10,2020-08-30
2,up,Billie Eilish,No Time To Die,6,2,2,78,2020-02-16,7,2020-02-23
3,up,Lewis Capaldi,Someone You Loved,3,1,16,4,2019-10-06,4,2019-10-06
4,down,BENEE,Glitter,1,1,15,,,,
5,up,Lewis Capaldi,Bruises,31,3,16,,,,
6,down,Billie Eilish,everything i wanted,5,1,15,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,bad guy,4,1,16,5,2019-10-06,5,2019-10-06
8,down,Florence + the Machine,Dog Days Are Over,7,1,16,,,,
9,up,Halsey,You should be sad,10,5,7,74,2020-01-12,20,2020-02-16
10,up,SIX60,White Lines,18,1,16,,,,
11,up,Lorde,Team,11,2,16,,,,
12,up,Tones and I,Never Seen the Rain,59,12,11,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,16,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,1,16,,,,
15,down,Fun.,Some Nights,12,1,14,,,,
16,up,Of Monsters and Men,Little Talks,34,2,16,,,,
17,down,Lorde,Tennis Court,14,4,16,,,,
18,up,Racing,Run Wild,21,12,8,,,,
19,up,The Black Keys,Lonely Boy,24,5,16,,,,
20,up,コールドプレイ,パラダイス,25,2,16,,,,
21,down,Coldplay,Fix You,15,4,16,,,,
22,down,Bastille,Pompeii (Kat Krazy Remix),17,11,16,,,,
23,down,コールドプレイ & リアーナ,Princess of China,20,13,16,,,,
24,down,Coldplay,A Sky Full of Stars,23,1,16,,,,
25,down,イマジン・ドラゴンズ,Demons,19,3,16,,,,
26,up,BENEE,Soaked,40,1,15,,,,
27,down,Mumford & Sons,Little Lion Man,16,3,16,,,,
28,down,twenty one pilots,Stressed Out,26,5,16,,,,
29,down,Lukas Graham,7 Years,28,5,16,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,27,4,16,,,,
31,down,Opshop,Never Leave Me Again,29,4,16,,,,
32,down,Muse,Uprising,30,10,16,,,,
33,down,Matt Corby,Resolution (Live On the Resolution Tour),32,20,5,,,,
34,up,Rag'n'Bone Man,Human,71,1,16,,,,
35,up,Vance Joy,Riptide,35,5,16,,,,
36,up,The White Stripes,Seven Nation Army,36,13,16,,,,
37,up,SIX60,So High,41,23,16,,,,
38,up,Of Monsters and Men,Mountain Sound,47,27,16,,,,
39,down,Sarah McLachlan,Angel,37,5,16,,,,
40,down,Billie Eilish,ocean eyes,8,6,11,67,2019-12-29,67,2019-12-29
41,down,twenty one pilots,Heathens,38,10,16,,,,
42,up,MGMT,Electric Feel,42,6,16,,,,
43,up,Foster the People,Pumped Up Kicks,44,5,16,,,,
44,up,Coldplay,Yellow,45,5,16,,,,
45,down,Gin Wigmore,Black Sheep,43,12,16,,,,
46,up,American Authors,Best Day of My Life,55,23,14,,,,
47,up,Mumford & Sons,The Cave,49,32,13,,,,
48,up,Echosmith,Cool Kids (Radio Edit),93,10,10,,,,
49,up,Paramore,The Only Exception,57,38,12,,,,
50,down,LINKIN PARK,New Divide (One More Light Live),46,29,14,,,,
51,-,Avalanche City,Love Love Love,-,2,15,,,,
52,down,Billie Eilish,when the party's over,13,6,10,99,2019-12-29,27,2020-02-02
53,-,Highly Suspect,Canals,-,41,3,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,90,22,11,,,,
55,up,Lorde,Royals,100,1,11,,,,
56,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),53,16,12,,,,
57,down,Elle King,Ex's & Oh's,56,9,14,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,81,29,13,,,,
59,-,NateWantsToBattle,Endless Possibility,-,59,1,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,19,3,,,,
61,-,Green Day,Wake Me Up When September Ends,-,61,1,,,,
62,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,62,1,,,,
63,-,Barns Courtney,Glitter & Gold,-,39,2,,,,
64,-,Pearl Jam,Last Kiss,-,20,1,,,,
65,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,65,1,,,,
66,-,Nine Inch Nails,Hurt,-,57,1,,,,
67,-,Billie Eilish,i love you,-,67,2,,,,
68,-,Muse,Feeling Good,-,68,1,,,,
69,-,Tame Impala,Lost In Yesterday,-,17,4,,,,
70,-,Mild Orange,Down By the River,-,70,1,,,,
71,-,Inhaler,We Have To Move On,-,71,1,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,86,1,3,71,2019-10-06,65,2019-10-27
73,-,"Locate S,1",Personalia,-,73,1,,,,
74,-,Jessica Lea Mayfield,For Today,-,74,1,,,,
75,-,Yeah Yeah Yeahs,Black Tongue,-,75,1,,,,
76,-,Liam Gallagher,Shockwave,-,70,2,,,,
77,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,77,1,,,,
78,-,Gary Lightbody,"A Long Way To Go Back (From ""The Last Right"")",-,78,1,,,,
79,-,NateWantsToBattle,Sonic Heroes,-,79,1,,,,
80,-,Aviators,October Sunset,-,80,1,,,,
81,-,All Time Low,Sleeping In,-,81,1,,,,
82,-,NateWantsToBattle,Infinite (feat. Arin Hanson),-,82,1,,,,
83,-,Dirty Heads,West Coast,-,83,1,,,,
84,-,Radiohead,Treefingers (Extended Version),-,66,1,,,,
85,-,Opshop,Maybe,-,42,10,,,,
86,-,The Black Keys,Gold On the Ceiling,-,44,10,,,,
87,-,NateWantsToBattle,Gotta Go Fast (Sonic X Theme),-,87,1,,,,
88,-,Morrissey,Knockabout World,-,88,1,,,,
89,-,Disparition,If We Live,-,89,1,,,,
90,-,Joe Marson,I Got It Wrong,-,90,1,,,,
91,-,Modern Nature,Devotee,-,91,1,,,,
92,-,Anna of the North,Always,-,92,1,,,,
93,-,Riley and the Roxies,OceanGold,-,93,1,,,,
94,down,Kings of Leon,Sex on Fire,52,8,16,,,,
95,-,Tribal Blood,Supernatural,-,95,1,,,,
96,-,Altın Gün,Halkalı Şeker,-,96,1,,,,
97,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],22,9,14,,,,
98,-,Metro Station,Shake It,-,11,8,,,,
99,-,Coldplay,Magic,-,12,5,,,,
100,-,Paramore,Still Into You,-,13,10,,,,
