Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,232,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,151,,,,
3,up,Los Cafres,Tus ojos,3,2,218,,,,
4,up,Dread Mar I,Árbol sin hojas,4,3,217,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),5,3,212,,,,
6,up,UB40,Kingston Town,7,3,227,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,4,213,,,,
8,down,Fidel,International Love,6,4,226,,,,
9,up,Dread Mar I,Sálvame,9,6,214,,,,
10,up,Los Cafres,Bastará,10,5,213,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,232,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),11,6,220,,,,
13,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),13,8,225,,,,
14,up,UB40,Red Red Wine (12'' Version),26,11,217,,,,
15,down,Pato Banton,Go Pato,14,13,217,,,,
16,up,Gondwana,"Verde, Amarillo Y Rojo",27,12,211,,,,
17,down,Dread Mar I,Más Allá de Tus Ojos,15,15,221,,,,
18,down,Los Cafres,Momento,16,14,220,,,,
19,up,Dread Mar I,Mi Amor,19,18,212,,,,
20,up,Los Cafres,De mi mente,28,15,223,,,,
21,up,Los Cafres,Si el Amor Se Cae,37,9,225,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),18,16,231,,,,
23,down,Los Cafres,Tus Ojos (Versión 25 Años),20,19,205,,,,
24,down,Bob Marley & The Wailers,Is This Love,17,2,231,,,,
25,down,Gondwana,Antonia,21,20,219,,,,
26,down,Kevin Lyttle,Turn Me On,23,23,215,,,,
27,down,Los Cafres,Aire,22,19,218,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,24,3,204,,,,
29,-,Joe Yorke & The Co-Operators,No Good for Me,-,29,1,,,,
30,up,YG Marley,Praise Jah In the Moonlight,31,2,8,,,,
31,-,JB Mateo,Presidente Máynez (JB Mateo Remix),-,31,1,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,29,8,187,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),32,10,230,,,,
34,-,Bob Marley & The Wailers,No More Trouble,-,34,1,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),38,13,224,,,,
