Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,114,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,114,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,114,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,114,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,114,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,114,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,3,114,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,114,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,114,,,,
10,up,Cultura Profética,Ilegal,10,7,48,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,114,,,,
12,up,UB40,Kingston Town,12,3,114,,,,
13,up,Los Cafres,Tus ojos,13,2,109,,,,
14,up,Inner Circle,Games People Play,14,3,108,,,,
15,up,Dread Mar I,Hoja en Blanco,15,6,92,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,1,105,,,,
17,down,Dr. Alban,It's My Life (Remix),16,9,109,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,105,,,,
19,up,Dread Mar I,Árbol sin hojas,19,3,102,,,,
20,up,Fidel,International Love,20,4,111,,,,
21,up,Madness,One Step Beyond,21,12,114,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,4,100,,,,
23,up,UB40,Red Red Wine (12'' Version),23,11,110,,,,
24,up,Dread Mar I,Así Fue (En Vivo),25,21,91,,,,
25,-,Dr. Alban,It's My Life,-,10,110,,,,
26,up,Los Cafres,Bastará,27,5,105,,,,
27,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,106,,,,
28,up,Pato Banton,Go Pato,30,13,106,,,,
29,down,Dread Mar I,Sálvame,26,6,107,,,,
30,down,Cultura Profética,"Saca, Prende y Sorprende",29,24,35,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,111,,,,
32,up,Cultura Profética,Rimas Pa' Seducir,32,26,48,,,,
33,up,Los Cafres,Si el Amor Se Cae,33,9,112,,,,
34,up,Tony Dize,Quizas,34,26,114,,,,
35,up,Shaggy,In the Summertime (feat. Rayvon),35,10,114,,,,
36,up,Cultura Profética,La Complicidad,36,30,46,,,,
37,up,Dread Mar I,Nada (En Vivo),47,22,15,,,,
38,down,Cultura Profética,Baja la Tensión,37,30,48,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,49,8,113,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,113,,,,
41,down,Dread Mar I,Más Allá de Tus Ojos,40,15,106,,,,
42,up,UB40,Red Red Wine (Edit),46,9,114,,,,
43,down,Los Cafres,Momento,38,14,106,,,,
44,down,Gondwana,Dulce Amor (Sólo Un Latido),41,13,111,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),45,16,113,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",42,12,110,,,,
47,down,Los Cafres,De mi mente,43,15,107,,,,
48,down,Los Cafres,Casi q' me pierdo,39,37,101,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,112,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,18,114,,,,
51,down,Tito El Bambino,En la Disco,48,33,114,,,,
52,down,Cultura Profética,Para Estar,44,39,48,,,,
53,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),54,7,102,,,,
54,-,Improvisators Dub Meets Iration Steppas,Cornal Mind,-,54,1,,,,
55,down,Cultura Profética,La Espera,50,38,48,,,,
56,down,Los Cafres,Tus Ojos (Versión 25 Años),53,19,97,,,,
57,down,Dread Mar I,Mi Amor,51,18,110,,,,
58,down,Gondwana,Antonia,55,20,105,,,,
59,down,Los Cafres,Aire,57,19,106,,,,
60,down,Safri Duo,Samb-Adagio,58,40,114,,,,
61,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",62,43,105,,,,
62,down,Zona Ganjah,Vibra Positiva,56,41,53,,,,
63,down,Kevin Lyttle,Turn Me On,59,23,104,,,,
64,down,Shaggy,Oh Carolina,61,42,109,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,60,42,113,,,,
66,down,Dread Mar I,Tu Sin Mi (En Vivo),63,44,83,,,,
67,down,Maxi Priest,Close to You,64,38,111,,,,
68,-,Bob Marley & The Wailers,Buffalo Soldier,-,17,98,,,,
69,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),65,24,110,,,,
70,down,Cultura Profética,Me Faltabas Tú,68,54,47,,,,
71,down,Zona Ganjah,Fumando Vamos a Casa,67,48,112,,,,
72,down,UB40,Here I Am (Come and Take Me),66,49,104,,,,
73,-,Improvisators Dub Meets Iration Steppas,Jah Jah Badda (12 Mix),-,73,1,,,,
74,-,Improvisators Dub Meets Iration Steppas,Ghetto Life,-,74,1,,,,
75,-,Improvisators Dub Meets Iration Steppas,Fuss Nah Fight (12mix),-,75,1,,,,
76,-,Cultura Profética,La Complicidad (En Vivo),-,23,6,,,,
77,-,Bob Marley & The Wailers,Iron Lion Zion,-,53,103,,,,
78,-,Antidoping,Juego a Muerte,-,53,90,,,,
