Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,56,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,56,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,3,56,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,2,56,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,56,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,56,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),7,1,56,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,56,,,,
9,down,Inner Circle,Sweat (A La La La La Long),5,2,56,,,,
10,up,UB40,Red Red Wine (Edit),16,9,56,,,,
11,up,UB40,Kingston Town,11,3,56,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,8,56,,,,
13,down,Los Cafres,Tus ojos,12,3,54,,,,
14,down,Inner Circle,Games People Play,13,3,55,,,,
15,down,Dread Mar I,Hoja en Blanco,10,6,56,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),39,1,53,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),21,10,56,,,,
18,down,Dr. Alban,It's My Life (Remix),15,9,52,,,,
19,up,Dread Mar I,Árbol sin hojas,20,3,50,,,,
20,down,Dr. Alban,It's My Life,17,10,56,,,,
21,down,Madness,One Step Beyond,18,12,56,,,,
22,up,Fidel,International Love,43,4,54,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,23,4,47,,,,
24,down,UB40,Red Red Wine (12'' Version),22,11,56,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,18,56,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,55,,,,
27,up,Nfasis,Lento,48,20,54,,,,
28,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),26,6,50,,,,
29,down,Pato Banton,Go Pato,27,13,54,,,,
30,up,Dread Mar I,Sálvame,53,6,52,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,53,,,,
32,down,Dread Mar I,Así Fue (En Vivo),28,21,55,,,,
33,down,Los Cafres,Si el Amor Se Cae,31,9,55,,,,
34,down,Tony Dize,Quizas,30,26,56,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),37,13,55,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,65,15,50,,,,
37,down,Los Cafres,Momento,36,14,55,,,,
38,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,51,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",38,12,54,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,16,56,,,,
41,up,Los Cafres,De mi mente,41,15,55,,,,
42,up,Kevin Lyttle,Turn Me On,42,23,48,,,,
43,-,Dread Mar I,Qué Hago Yo,-,37,51,,,,
44,up,Safri Duo,Samb-Adagio,45,40,56,,,,
45,down,Dread Mar I,Nada,33,21,55,,,,
46,up,Los Cafres,Tus Ojos (Versión 25 Años),77,19,48,,,,
47,down,Gondwana,Antonia,46,20,50,,,,
48,down,Shaggy,Oh Carolina,47,42,56,,,,
49,up,Dread Mar I,Tu Sin Mi (En Vivo),86,44,48,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,44,8,56,,,,
51,down,Tito El Bambino,En la Disco,50,33,56,,,,
52,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",54,43,53,,,,
53,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,49,42,56,,,,
54,up,Maxi Priest,Close to You,85,38,55,,,,
55,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),52,24,56,,,,
56,down,Zona Ganjah,Fumando Vamos a Casa,51,48,56,,,,
57,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),55,47,56,,,,
58,up,Ska-P,Canto a la Rebelión,58,36,12,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,72,53,56,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,38,56,,,,
61,down,Antidoping,Juego a Muerte,59,53,54,,,,
62,down,Matisyahu,King Without a Crown,60,31,53,,,,
63,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",61,56,56,,,,
64,up,Los Afro Brothers,Give Me Your Love,64,39,52,,,,
65,up,Los Aguas Aguas,La Playa,66,60,7,,,,
66,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),67,59,56,,,,
67,-,Bob Marley & The Wailers,Jamming (Nickodemus and Zeb Remix),-,67,1,,,,
68,-,Chalart58 & Ranking Youth,Puff,-,68,1,,,,
69,-,Velcro,Humilde (feat. International Dub Ambassadors),-,69,1,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,91,17,56,,,,
