Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,210,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,205,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,129,,,,
4,up,Los Cafres,Tus ojos,4,2,196,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,206,,,,
6,up,Inner Circle,Games People Play,24,3,197,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,1,194,,,,
8,down,Los Pericos,Runaway (feat. The Original Wailers),7,3,191,,,,
9,up,Dread Mar I,Árbol sin hojas,31,3,197,,,,
10,down,Fidel,International Love,8,4,204,,,,
11,up,UB40,Kingston Town,11,3,208,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,9,4,191,,,,
13,down,Dread Mar I,Sálvame,12,6,199,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,210,,,,
15,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,6,198,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,203,,,,
17,down,Los Cafres,Si el Amor Se Cae,16,9,204,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),37,10,208,,,,
19,down,UB40,Red Red Wine (12'' Version),17,11,195,,,,
20,down,Gondwana,"Verde, Amarillo Y Rojo",18,12,194,,,,
21,up,Pato Banton,Go Pato,21,13,195,,,,
22,down,Dread Mar I,Más Allá de Tus Ojos,19,15,200,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),34,13,203,,,,
24,down,Los Cafres,Momento,20,14,199,,,,
25,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,2,210,,,,
26,up,Los Cafres,De mi mente,36,15,201,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,209,,,,
28,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,209,,,,
29,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,7,185,,,,
30,up,Gondwana,Antonia,32,20,197,,,,
31,down,Los Cafres,Aire,25,19,196,,,,
32,down,UB40,Red Red Wine (Edit),26,9,205,,,,
33,down,Kevin Lyttle,Turn Me On,27,23,195,,,,
34,down,Bob Marley & The Wailers,Is This Love,30,2,209,,,,
35,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,24,206,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,3,184,,,,
37,-,Will Alleyne,Into My Arms,-,37,1,,,,
38,-,Leo X & Immasoul,VAIVÉN,-,38,1,,,,
39,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,184,,,,
40,down,Matisyahu,King Without a Crown,35,31,107,,,,
41,-,Bob Marley & The Wailers,Three Little Birds,-,8,175,,,,
