Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,204,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,123,,,,
3,up,Los Cafres,Tus ojos,9,2,190,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,200,,,,
5,down,Inner Circle,Games People Play,4,3,191,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,1,188,,,,
7,down,Dread Mar I,Árbol sin hojas,6,3,191,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,10,4,185,,,,
9,down,UB40,Kingston Town,8,3,202,,,,
10,down,Fidel,International Love,7,4,198,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,76,,,,
12,up,Dread Mar I,Sálvame,12,6,193,,,,
13,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,6,192,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,204,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),15,8,197,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,10,202,,,,
17,up,UB40,Red Red Wine (12'' Version),30,11,189,,,,
18,down,Pato Banton,Go Pato,17,13,189,,,,
19,up,Dread Mar I,Más Allá de Tus Ojos,19,15,194,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",44,12,189,,,,
21,down,Gondwana,Dulce Amor (Sólo Un Latido),20,13,197,,,,
22,up,Los Cafres,De mi mente,22,15,195,,,,
23,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),23,16,203,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,2,204,,,,
25,up,Los Cafres,Aire,26,19,190,,,,
26,down,Gondwana,Antonia,25,20,191,,,,
27,up,Kevin Lyttle,Turn Me On,37,23,189,,,,
28,up,UB40,Red Red Wine (Edit),35,9,200,,,,
29,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,2,203,,,,
30,down,Bob Marley & The Wailers,Is This Love,28,2,203,,,,
31,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),27,24,200,,,,
32,up,Los Cafres,Tus Ojos (Versión 25 Años),41,19,179,,,,
33,-,X-Man,Ka Boom,-,33,1,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,31,3,183,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,8,174,,,,
36,up,Los Cafres,Bastará,36,5,192,,,,
37,-,X-Man,Joli style,-,37,1,,,,
38,up,Los Cafres,Si el Amor Se Cae,38,9,198,,,,
39,down,Shaggy,Boombastic,32,32,86,,,,
40,-,Safri Duo,Played-A-Live (The Bongo Song),-,1,188,,,,
