Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,215,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,134,,,,
3,up,Los Cafres,Tus ojos,3,2,201,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,211,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),27,3,196,,,,
6,down,Dread Mar I,Árbol sin hojas,5,3,202,,,,
7,down,Fidel,International Love,6,4,209,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,196,,,,
9,down,UB40,Kingston Town,8,3,213,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,6,203,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,215,,,,
12,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),11,8,208,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),32,10,213,,,,
14,down,UB40,Red Red Wine (12'' Version),12,11,200,,,,
15,down,Pato Banton,Go Pato,13,13,200,,,,
16,up,Dread Mar I,Más Allá de Tus Ojos,33,15,205,,,,
17,down,Gondwana,Dulce Amor (Sólo Un Latido),14,13,208,,,,
18,down,Los Cafres,Momento,15,14,204,,,,
19,down,Los Cafres,De mi mente,16,15,206,,,,
20,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),17,16,214,,,,
21,up,Gondwana,Antonia,31,20,202,,,,
22,down,Dread Mar I,Mi Amor,18,18,197,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,2,215,,,,
24,up,UB40,Red Red Wine (Edit),36,9,210,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,2,214,,,,
26,down,Los Cafres,Aire,19,19,201,,,,
27,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,7,190,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,2,214,,,,
29,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),24,24,211,,,,
30,-,Kevin Lyttle,Turn Me On,-,23,199,,,,
31,-,Matisyahu,King Without a Crown,-,31,108,,,,
32,-,Johnny Prez & Zion & Lennox,Aguántate,-,32,1,,,,
33,-,Jerry Johnson & Coozie Mellers,Jingle Bell Rock Instrumental (Sax and Guitar Version),-,33,1,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,35,3,188,,,,
35,-,Ganja,Guardar Silencio,-,35,1,,,,
36,down,Madness,One Step Beyond,29,12,172,,,,
