Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,54,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,54,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,54,,,,
5,down,Safri Duo,Played-A-Live (The Bongo Song),4,1,54,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,54,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,54,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,54,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,54,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,8,54,,,,
11,down,UB40,Kingston Town,10,3,54,,,,
12,up,Dread Mar I,Hoja en Blanco,12,6,54,,,,
13,down,Inner Circle,Games People Play,11,3,53,,,,
14,down,UB40,Red Red Wine (Edit),13,9,54,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),22,10,54,,,,
16,down,Dr. Alban,It's My Life (Remix),14,9,50,,,,
17,up,Dr. Alban,It's My Life,18,10,54,,,,
18,up,Dread Mar I,Árbol sin hojas,19,3,48,,,,
19,down,Madness,One Step Beyond,16,12,54,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,18,54,,,,
21,up,Dread Mar I,Nada,21,21,53,,,,
22,up,UB40,Red Red Wine (12'' Version),29,11,54,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,53,,,,
24,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),49,6,48,,,,
25,up,Dread Mar I,Así Fue (En Vivo),26,21,53,,,,
26,up,Tony Dize,Quizas,27,26,54,,,,
27,up,Los Cafres,Si el Amor Se Cae,28,9,53,,,,
28,up,Los Cafres,Momento,31,14,53,,,,
29,up,Gondwana,Dulce Amor (Sólo Un Latido),32,13,53,,,,
30,-,Los Cafres,Tus ojos,-,2,52,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,35,31,54,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",33,12,52,,,,
33,up,Tito El Bambino,En la Disco,39,33,54,,,,
34,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,16,54,,,,
35,up,Los Cafres,De mi mente,37,15,53,,,,
36,up,Kevin Lyttle,Turn Me On,40,23,46,,,,
37,up,Los Cafres,Aire,42,19,52,,,,
38,up,Gondwana,Antonia,41,20,48,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,44,8,54,,,,
40,up,Safri Duo,Samb-Adagio,43,40,54,,,,
41,-,Jimmy Cliff,I Can See Clearly Now,-,4,45,,,,
42,up,Shaggy,Oh Carolina,56,42,54,,,,
43,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,48,42,54,,,,
44,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,24,54,,,,
45,-,Los Cafres,Bastará,-,5,49,,,,
46,up,Jawsh 685,Laxed (Siren Beat),52,1,25,,,,
47,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),54,47,54,,,,
48,up,Zona Ganjah,Fumando Vamos a Casa,53,48,54,,,,
49,up,UB40,Here I Am (Come and Take Me),55,49,52,,,,
50,up,Pato Banton,Go Pato,74,13,52,,,,
51,up,Ska-P,Canto a la Rebelión,57,36,10,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,50,,,,
53,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,51,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,58,53,54,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,34,17,54,,,,
56,up,Matisyahu,King Without a Crown,59,31,51,,,,
57,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",61,56,54,,,,
58,up,Los Afro Brothers,Give Me Your Love,62,39,50,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,38,54,,,,
60,up,Los Aguas Aguas,La Playa,63,60,5,,,,
61,down,Maxi Priest,Close to You,50,38,53,,,,
62,up,Los Pericos,Waitin’ (feat. Ali Campbell),94,61,51,,,,
63,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,54,,,,
64,-,Los Cafres,Casi q' me pierdo,-,37,47,,,,
65,up,Tito El Bambino,"Sol, Playa y Arena",95,60,48,,,,
66,up,Sister Nancy,Bam Bam,67,61,53,,,,
67,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],68,61,54,,,,
68,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),69,37,52,,,,
69,up,Antidoping,Juego a Muerte,98,53,52,,,,
70,up,Bob Marley & The Wailers,Redemption Song,72,40,53,,,,
71,down,Nfasis,Lento,23,20,52,,,,
72,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),92,64,54,,,,
73,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),73,66,53,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper,75,66,52,,,,
75,up,Safri Duo,Baya Baya,76,67,54,,,,
76,down,Dread Mar I,Sálvame,25,6,50,,,,
77,up,UB40,Higher Ground,90,70,45,,,,
78,down,SOJA,You and Me (feat. Chris Boomer),77,72,54,,,,
79,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),79,69,49,,,,
80,up,Shaggy,Boombastic,82,32,44,,,,
81,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",83,74,49,,,,
82,down,Wisin & Yandel,Pegao,78,72,48,,,,
83,up,Wisin & Yandel,Yo Te Quiero,84,72,52,,,,
84,up,Jamaica Reggae Stars,Bad Boys,85,75,44,,,,
85,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",86,75,47,,,,
86,down,Golden Ganga,Luz,81,65,49,,,,
87,up,Alpha Blondy,I Wish You Were Here,87,80,7,,,,
88,down,Dread Mar I,Más Allá de Tus Ojos,30,15,48,,,,
89,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",71,43,51,,,,
90,down,Dread Mar I,Qué Hago Yo,38,37,50,,,,
91,up,Snoop Lion,La La La,93,59,53,,,,
92,-,Los Estrambóticos,La Herida,-,36,27,,,,
93,down,Natasja,Calabria 2008,88,80,36,,,,
94,down,Dread Mar I,Mi Amor,46,18,54,,,,
95,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),45,7,52,,,,
96,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),89,80,34,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,67,51,,,,
98,down,Rayo & Toby,Movimiento De Caderas,91,60,13,,,,
99,down,Los Estrambóticos,Oír Tu Voz,97,96,5,,,,
100,down,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),96,83,22,,,,
