Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,216,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,135,,,,
3,up,Los Cafres,Tus ojos,3,2,202,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,212,,,,
5,up,Los Pericos,Runaway (feat. The Original Wailers),5,3,197,,,,
6,up,Dread Mar I,Árbol sin hojas,6,3,203,,,,
7,up,Fidel,International Love,7,4,210,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,197,,,,
9,up,UB40,Kingston Town,9,3,214,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,216,,,,
11,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,6,204,,,,
12,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),12,8,209,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),13,10,214,,,,
14,up,Pato Banton,Go Pato,15,13,201,,,,
15,down,UB40,Red Red Wine (12'' Version),14,11,201,,,,
16,up,Gondwana,Dulce Amor (Sólo Un Latido),17,13,209,,,,
17,down,Dread Mar I,Más Allá de Tus Ojos,16,15,206,,,,
18,up,Los Cafres,Momento,18,14,205,,,,
19,up,Los Cafres,De mi mente,19,15,207,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,215,,,,
21,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,215,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,2,216,,,,
23,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,189,,,,
24,down,Dread Mar I,Mi Amor,22,18,198,,,,
25,down,Gondwana,Antonia,21,20,203,,,,
26,down,UB40,Red Red Wine (Edit),24,9,211,,,,
27,down,Los Cafres,Aire,26,19,202,,,,
28,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),27,7,191,,,,
29,-,Los Cafres,Si el Amor Se Cae,-,9,209,,,,
30,up,Kevin Lyttle,Turn Me On,30,23,200,,,,
31,down,Bob Marley & The Wailers,Is This Love,28,2,215,,,,
32,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,24,212,,,,
33,-,Gregory Isaacs,Red Rose for Gregory,-,33,1,,,,
34,-,Cocoa Tea,Waiting in Vain,-,34,1,,,,
35,-,Cocoa Tea,Easy Nuh,-,35,1,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,34,3,189,,,,
