Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,221,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,140,,,,
3,up,Los Cafres,Tus ojos,3,2,207,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,217,,,,
5,up,Dread Mar I,Árbol sin hojas,6,3,208,,,,
6,down,Los Pericos,Runaway (feat. The Original Wailers),5,3,202,,,,
7,up,Fidel,International Love,17,4,215,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,34,4,202,,,,
9,up,Dread Mar I,Sálvame,12,6,208,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,221,,,,
11,down,Los Cafres,Bastará,7,5,202,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,6,209,,,,
13,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),10,8,214,,,,
14,down,Los Cafres,Si el Amor Se Cae,13,9,214,,,,
15,down,Shaggy,In the Summertime (feat. Rayvon),11,10,219,,,,
16,down,Pato Banton,Go Pato,14,13,206,,,,
17,down,UB40,Red Red Wine (12'' Version),15,11,206,,,,
18,down,Los Cafres,Momento,16,14,210,,,,
19,down,Gondwana,"Verde, Amarillo Y Rojo",18,12,202,,,,
20,down,Dread Mar I,Más Allá de Tus Ojos,19,15,211,,,,
21,up,Los Cafres,De mi mente,21,15,212,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,2,221,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,220,,,,
24,up,Los Cafres,Tus Ojos (Versión 25 Años),24,19,194,,,,
25,up,Gondwana,Antonia,26,20,208,,,,
26,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],23,2,220,,,,
27,down,UB40,Red Red Wine (Edit),25,9,216,,,,
28,down,Los Cafres,Aire,27,19,207,,,,
29,down,Bob Marley & The Wailers,Is This Love,28,2,220,,,,
30,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),29,24,217,,,,
31,-,Gondwana,Dulce Amor (Sólo Un Latido),-,13,213,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,32,3,193,,,,
33,up,Safri Duo,Played-A-Live (The Bongo Song),33,1,197,,,,
34,-,Busy Signal,Happy Birthday,-,34,1,,,,
35,-,Kevin Lyttle,Turn Me On,-,23,204,,,,
36,-,Protoje,30 Million,-,36,1,,,,
