Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,77,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,77,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,3,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,77,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,77,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,2,77,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,77,,,,
8,up,Inner Circle,Sweat (A La La La La Long),10,2,77,,,,
9,down,Safri Duo,Played-A-Live (The Bongo Song),7,1,77,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,3,77,,,,
11,up,UB40,Kingston Town,13,3,77,,,,
12,up,Los Cafres,Tus ojos,14,2,73,,,,
13,up,Inner Circle,Games People Play,15,3,74,,,,
14,down,Cultura Profética,Ilegal,11,7,11,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,77,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,10,77,,,,
17,up,Dr. Alban,It's My Life (Remix),18,9,73,,,,
18,up,UB40,Red Red Wine (Edit),21,9,77,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,71,,,,
20,up,Dr. Alban,It's My Life,20,10,77,,,,
21,up,Dread Mar I,Árbol sin hojas,22,3,71,,,,
22,up,Fidel,International Love,23,4,74,,,,
23,up,Madness,One Step Beyond,24,12,77,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,94,4,68,,,,
25,up,UB40,Red Red Wine (12'' Version),26,11,77,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,19,76,,,,
27,-,Nfasis,Lento,-,20,73,,,,
28,up,Los Cafres,Bastará,29,5,70,,,,
29,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),30,6,70,,,,
30,up,Pato Banton,Go Pato,31,13,75,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,18,77,,,,
32,up,Dread Mar I,Sálvame,33,6,70,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,8,74,,,,
34,up,Cultura Profética,Rimas Pa' Seducir,35,26,11,,,,
35,up,Los Cafres,Si el Amor Se Cae,36,9,75,,,,
36,up,Tony Dize,Quizas,37,26,77,,,,
37,up,Cultura Profética,Baja la Tensión,38,30,11,,,,
38,up,Dread Mar I,Más Allá de Tus Ojos,39,15,71,,,,
39,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,77,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),59,13,76,,,,
41,down,Los Cafres,Momento,40,14,72,,,,
42,up,Gondwana,"Verde, Amarillo Y Rojo",62,12,73,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,41,31,77,,,,
44,down,Los Cafres,De mi mente,43,15,71,,,,
45,down,Tito El Bambino,En la Disco,42,33,77,,,,
46,down,Los Cafres,Casi q' me pierdo,45,37,69,,,,
47,up,Zona Ganjah,Vibra Positiva,53,41,16,,,,
48,down,Cultura Profética,La Espera,47,38,11,,,,
49,up,Cultura Profética,Para Estar,49,39,11,,,,
50,up,Gondwana,Antonia,50,20,69,,,,
51,up,Los Cafres,Aire,51,19,69,,,,
52,up,Safri Duo,Samb-Adagio,52,40,77,,,,
53,up,Kevin Lyttle,Turn Me On,56,23,68,,,,
54,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),55,7,71,,,,
55,up,Maxi Priest,Close to You,61,38,76,,,,
56,up,Dread Mar I,Mi Amor,99,18,74,,,,
57,down,Shaggy,Oh Carolina,54,42,76,,,,
58,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,42,77,,,,
59,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,70,,,,
60,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),63,24,75,,,,
61,up,Zona Ganjah,Fumando Vamos a Casa,65,48,76,,,,
62,up,UB40,Here I Am (Come and Take Me),64,49,72,,,,
63,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),66,47,76,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,69,53,76,,,,
65,up,Jawsh 685,Laxed (Siren Beat),71,1,44,,,,
66,up,Matisyahu,King Without a Crown,70,31,72,,,,
67,up,Los Afro Brothers,Give Me Your Love,73,39,72,,,,
68,up,Los Aguas Aguas,La Playa,74,60,27,,,,
69,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),76,59,75,,,,
70,up,Sister Nancy,Bam Bam,82,61,75,,,,
71,down,Bob Marley & The Wailers,Three Little Birds,48,8,76,,,,
72,up,Snoop Lion,La La La,78,59,75,,,,
73,up,Tito El Bambino,"Sol, Playa y Arena",80,60,70,,,,
74,down,Cultura Profética,Me Faltabas Tú,68,54,11,,,,
75,up,Los Pericos,Waitin’ (feat. Ali Campbell),81,61,73,,,,
76,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],84,61,76,,,,
77,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,56,76,,,,
78,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),83,64,74,,,,
79,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),85,37,69,,,,
80,-,Barrington Levy,Dance Hall Rock,-,80,1,,,,
81,-,Wisin & Yandel,"No Se de Ella ""My Space"" (feat. Don Omar) [Live]",-,81,1,,,,
82,down,Bob Marley & The Wailers,Redemption Song,79,40,74,,,,
83,down,Bob Marley & The Wailers,Buffalo Soldier,77,17,76,,,,
84,-,Víctimas del Doctor Cerebro,No No No,-,84,1,,,,
85,-,Paradise Reggae Band,A Tu Lado,-,85,1,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,38,76,,,,
87,-,Raices y Cultura,En Ti Encontré,-,87,1,,,,
88,down,Dread Mar I,Hoja en Blanco,16,6,77,,,,
89,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),87,66,74,,,,
90,down,Dread Mar I,Nada,25,21,76,,,,
91,down,Dread Mar I,Así Fue (En Vivo),32,21,76,,,,
92,down,Jamaica Reggae Stars,Bad Boys,88,75,60,,,,
93,down,Safri Duo,Baya Baya,86,67,75,,,,
94,up,Wisin & Yandel,Yo Te Quiero,98,72,69,,,,
95,down,Cultura Profética,La Complicidad,92,30,9,,,,
96,down,Dread Mar I,Qué Hago Yo,46,37,69,,,,
97,down,Dread Mar I,Tu Sin Mi (En Vivo),60,44,68,,,,
98,-,Natasja,Calabria 2008,-,80,47,,,,
99,down,SOJA,You and Me (feat. Chris Boomer),89,72,74,,,,
100,-,Alpha Blondy,I Wish You Were Here,-,80,15,,,,
