Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,98,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,98,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,98,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,98,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,98,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,3,98,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,98,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,98,,,,
10,up,Cultura Profética,Ilegal,10,7,32,,,,
11,down,UB40,Kingston Town,6,3,98,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,98,,,,
13,up,Los Cafres,Tus ojos,25,2,94,,,,
14,up,Inner Circle,Games People Play,14,3,95,,,,
15,up,Dr. Alban,It's My Life (Remix),16,9,93,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),15,1,91,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,98,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,90,,,,
19,up,Dr. Alban,It's My Life,19,10,96,,,,
20,down,UB40,Red Red Wine (Edit),12,9,98,,,,
21,up,Madness,One Step Beyond,21,12,98,,,,
22,down,Dread Mar I,Árbol sin hojas,20,3,86,,,,
23,down,Fidel,International Love,22,4,95,,,,
24,down,UB40,Red Red Wine (12'' Version),23,11,98,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,97,,,,
26,up,Pato Banton,Go Pato,29,13,90,,,,
27,down,Los Cafres,Bastará,26,5,91,,,,
28,up,Cultura Profética,"Saca, Prende y Sorprende",30,24,19,,,,
29,down,Dread Mar I,Sálvame,27,6,91,,,,
30,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,91,,,,
31,-,Cultura Profética & Bebo Dumont,Llévame,-,31,1,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,95,,,,
33,down,Cultura Profética,Rimas Pa' Seducir,32,26,32,,,,
34,down,Tony Dize,Quizas,33,26,98,,,,
35,down,Los Cafres,Si el Amor Se Cae,34,9,96,,,,
36,down,Cultura Profética,La Complicidad,35,30,30,,,,
37,down,Cultura Profética,Baja la Tensión,36,30,32,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",39,12,94,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,37,31,98,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,60,8,97,,,,
41,down,Dread Mar I,Más Allá de Tus Ojos,38,15,90,,,,
42,up,Gondwana,Dulce Amor (Sólo Un Latido),57,13,95,,,,
43,down,Los Cafres,Momento,40,14,92,,,,
44,down,Los Cafres,De mi mente,41,15,91,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,97,,,,
46,down,Los Cafres,Casi q' me pierdo,43,37,85,,,,
47,down,Tito El Bambino,En la Disco,45,33,98,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,18,98,,,,
49,down,Cultura Profética,Para Estar,46,39,32,,,,
50,down,Cultura Profética,La Espera,47,38,32,,,,
51,down,Los Cafres,Tus Ojos (Versión 25 Años),48,19,82,,,,
52,down,Dread Mar I,Mi Amor,44,18,94,,,,
53,down,Gondwana,Antonia,49,20,90,,,,
54,-,Richie Spice,Ano Me Dat (Acoustic),-,54,1,,,,
55,down,Los Cafres,Aire,50,19,90,,,,
56,down,Safri Duo,Samb-Adagio,51,40,98,,,,
57,down,Zona Ganjah,Vibra Positiva,52,41,37,,,,
58,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,43,89,,,,
59,up,Kevin Lyttle,Turn Me On,65,23,88,,,,
60,down,Shaggy,Oh Carolina,54,42,96,,,,
61,down,Maxi Priest,Close to You,55,38,95,,,,
62,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,53,42,97,,,,
63,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,24,94,,,,
64,down,Zona Ganjah,Fumando Vamos a Casa,59,48,96,,,,
65,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),63,47,96,,,,
66,up,UB40,Here I Am (Come and Take Me),66,49,92,,,,
67,down,Bob Marley & The Wailers,Iron Lion Zion,64,53,96,,,,
68,down,Cultura Profética,Me Faltabas Tú,61,54,31,,,,
