Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,88,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,88,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,88,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,88,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,88,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,88,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,88,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,88,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,88,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,8,88,,,,
11,down,UB40,Kingston Town,10,3,88,,,,
12,down,Los Cafres,Tus ojos,11,2,84,,,,
13,down,Inner Circle,Games People Play,12,3,85,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,1,83,,,,
15,down,Cultura Profética,Ilegal,14,7,22,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),18,10,88,,,,
17,up,Dr. Alban,It's My Life (Remix),17,9,84,,,,
18,down,UB40,Red Red Wine (Edit),15,9,88,,,,
19,up,Dread Mar I,Árbol sin hojas,28,3,77,,,,
20,up,Fidel,International Love,20,4,85,,,,
21,up,UB40,Red Red Wine (12'' Version),23,11,88,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,4,78,,,,
23,up,Los Cafres,Bastará,25,5,81,,,,
24,up,Cultura Profética,"Saca, Prende y Sorprende",26,24,9,,,,
25,down,Madness,One Step Beyond,19,12,88,,,,
26,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,81,,,,
27,up,Dread Mar I,Sálvame,29,6,81,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,18,88,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,85,,,,
30,up,Cultura Profética,Rimas Pa' Seducir,31,26,22,,,,
31,up,Tony Dize,Quizas,32,26,88,,,,
32,up,Los Cafres,Si el Amor Se Cae,33,9,86,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,36,31,88,,,,
34,up,Gondwana,Dulce Amor (Sólo Un Latido),35,13,86,,,,
35,down,Dread Mar I,Más Allá de Tus Ojos,34,15,80,,,,
36,up,Los Cafres,De mi mente,38,15,81,,,,
37,up,Cultura Profética,La Complicidad,37,30,20,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,87,,,,
39,up,Cultura Profética,Baja la Tensión,40,30,22,,,,
40,up,Tito El Bambino,En la Disco,41,33,88,,,,
41,up,Cultura Profética,Para Estar,42,39,22,,,,
42,up,Cultura Profética,La Espera,43,38,22,,,,
43,up,Gondwana,Antonia,44,20,80,,,,
44,up,Los Cafres,Aire,45,19,80,,,,
45,up,Zona Ganjah,Vibra Positiva,46,41,27,,,,
46,up,Dread Mar I,Mi Amor,49,18,85,,,,
47,up,Nfasis,Lento,48,20,82,,,,
48,up,Shaggy,Oh Carolina,54,42,87,,,,
49,down,Safri Duo,Samb-Adagio,47,40,88,,,,
50,up,Kevin Lyttle,Turn Me On,51,23,79,,,,
51,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",81,43,80,,,,
52,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),80,7,79,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,69,8,87,,,,
54,-,Cultura Profética,En la Oscuridad,-,54,1,,,,
55,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,50,42,88,,,,
56,up,Bob Marley & The Wailers,Buffalo Soldier,92,17,87,,,,
57,down,Maxi Priest,Close to You,55,38,86,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),56,24,85,,,,
59,down,Cultura Profética,Me Faltabas Tú,57,54,22,,,,
60,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),59,47,87,,,,
61,down,UB40,Here I Am (Come and Take Me),60,49,83,,,,
62,up,Ska-P,Canto a la Rebelión,89,36,32,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,63,53,87,,,,
64,up,Matisyahu,King Without a Crown,64,31,83,,,,
65,up,Los Afro Brothers,Give Me Your Love,65,39,83,,,,
66,up,Los Aguas Aguas,La Playa,67,60,38,,,,
67,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,59,86,,,,
68,down,Zona Ganjah,Fumando Vamos a Casa,62,48,87,,,,
69,up,Gondwana,"Verde, Amarillo Y Rojo",78,12,84,,,,
70,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),77,37,79,,,,
71,down,Tito El Bambino,"Sol, Playa y Arena",70,60,81,,,,
72,up,Jawsh 685,Laxed (Siren Beat),90,1,55,,,,
73,up,Snoop Lion,La La La,82,59,86,,,,
74,down,Los Pericos,Waitin’ (feat. Ali Campbell),72,61,84,,,,
75,down,Sister Nancy,Bam Bam,73,61,86,,,,
76,up,SOJA,You and Me (feat. Chris Boomer),96,72,84,,,,
77,down,Bob Marley & The Wailers,Redemption Song,76,40,85,,,,
78,down,Shaggy,Boombastic,66,32,69,,,,
79,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],75,61,85,,,,
80,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),85,64,85,,,,
81,up,UB40,Higher Ground,95,70,72,,,,
82,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),87,66,85,,,,
83,up,Safri Duo,Baya Baya,93,67,86,,,,
84,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,69,,,,
85,up,Wisin & Yandel,Yo Te Quiero,86,72,79,,,,
86,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),98,69,77,,,,
87,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",100,74,75,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,38,84,,,,
89,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",91,56,87,,,,
90,-,Wisin & Yandel,Pegao,-,72,69,,,,
91,-,Golden Ganga,Luz,-,65,72,,,,
92,down,Los Pericos,Runaway (feat. The Original Wailers),58,3,80,,,,
93,down,Los Cafres,Momento,79,14,83,,,,
94,-,Natasja,Calabria 2008,-,80,50,,,,
95,up,Los Estrambóticos,La Herida,97,36,36,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,80,18,,,,
97,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,87,,,,
98,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,80,48,,,,
99,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,67,76,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,93,5,,,,
