Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,91,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,91,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,91,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,91,,,,
5,down,Safri Duo,Played-A-Live (The Bongo Song),4,1,91,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,3,91,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,91,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,91,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,91,,,,
10,up,Cultura Profética,Ilegal,10,7,25,,,,
11,up,UB40,Red Red Wine (Edit),11,9,91,,,,
12,up,UB40,Kingston Town,13,3,91,,,,
13,up,Los Cafres,Tus ojos,14,2,87,,,,
14,up,Inner Circle,Games People Play,15,3,88,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,91,,,,
16,up,Dr. Alban,It's My Life (Remix),16,9,87,,,,
17,up,Dr. Alban,It's My Life,36,10,89,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,83,,,,
19,down,Madness,One Step Beyond,18,12,91,,,,
20,down,Fidel,International Love,19,4,88,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,4,81,,,,
22,down,UB40,Red Red Wine (12'' Version),21,11,91,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,19,90,,,,
24,up,Los Cafres,Bastará,60,5,84,,,,
25,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),23,6,84,,,,
26,down,Dread Mar I,Sálvame,25,6,84,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,18,91,,,,
28,up,Cultura Profética,"Saca, Prende y Sorprende",33,24,12,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,8,88,,,,
30,up,Tony Dize,Quizas,30,26,91,,,,
31,down,Cultura Profética,Rimas Pa' Seducir,27,26,25,,,,
32,down,Los Cafres,Si el Amor Se Cae,29,9,89,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),24,10,91,,,,
34,down,Cultura Profética,Baja la Tensión,32,30,25,,,,
35,down,Dread Mar I,Más Allá de Tus Ojos,34,15,83,,,,
36,up,Gondwana,Dulce Amor (Sólo Un Latido),51,13,89,,,,
37,up,Los Cafres,Momento,37,14,86,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,35,31,91,,,,
39,down,Cultura Profética,La Complicidad,31,30,23,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",86,12,87,,,,
41,up,Los Cafres,De mi mente,43,15,84,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,16,90,,,,
43,up,Los Cafres,Casi q' me pierdo,79,37,80,,,,
44,down,Tito El Bambino,En la Disco,39,33,91,,,,
45,down,Cultura Profética,Para Estar,40,39,25,,,,
46,up,Dread Mar I,Mi Amor,48,18,88,,,,
47,down,Zona Ganjah,Vibra Positiva,42,41,30,,,,
48,down,Cultura Profética,La Espera,41,38,25,,,,
49,up,Los Cafres,Tus Ojos (Versión 25 Años),67,19,77,,,,
50,down,Kevin Lyttle,Turn Me On,44,23,82,,,,
51,up,Gondwana,Antonia,58,20,83,,,,
52,up,Los Cafres,Aire,88,19,83,,,,
53,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,47,42,91,,,,
54,-,Maskatesta,One Night in Dollys,-,54,1,,,,
55,-,La Ingratax,Me Imaginaba Tu Y Yo En Paris,-,55,1,,,,
56,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,9,,,,
57,down,Safri Duo,Samb-Adagio,45,40,91,,,,
58,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,43,83,,,,
59,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),46,7,82,,,,
60,down,Shaggy,Oh Carolina,50,42,90,,,,
61,down,Maxi Priest,Close to You,52,38,89,,,,
62,down,Zona Ganjah,Fumando Vamos a Casa,56,48,90,,,,
63,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),53,24,88,,,,
64,up,Bob Marley & The Wailers,Three Little Birds,71,8,90,,,,
65,down,UB40,Here I Am (Come and Take Me),55,49,86,,,,
66,down,Cultura Profética,Me Faltabas Tú,54,54,25,,,,
67,up,Antidoping,Juego a Muerte,82,53,80,,,,
68,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,90,,,,
69,down,Ska-P,Canto a la Rebelión,59,36,35,,,,
70,down,Bob Marley & The Wailers,Iron Lion Zion,61,53,90,,,,
71,down,Matisyahu,King Without a Crown,62,31,86,,,,
72,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",75,56,90,,,,
73,down,Los Afro Brothers,Give Me Your Love,63,39,86,,,,
74,down,Los Aguas Aguas,La Playa,66,60,41,,,,
75,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),93,59,89,,,,
76,down,Snoop Lion,La La La,69,59,89,,,,
77,down,Los Pericos,Waitin’ (feat. Ali Campbell),70,61,87,,,,
78,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),87,37,82,,,,
79,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),73,66,88,,,,
80,down,Shaggy,Boombastic,64,32,72,,,,
81,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],72,61,88,,,,
82,down,Sister Nancy,Bam Bam,68,61,89,,,,
83,down,Safri Duo,Baya Baya,80,67,89,,,,
84,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,64,88,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,83,17,90,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,38,87,,,,
87,down,Bob Marley & The Wailers,Redemption Song,77,40,88,,,,
88,-,Clinton Fearon,Doctor Say,-,88,1,,,,
89,down,Dread Mar I,Árbol sin hojas,76,3,80,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,67,79,,,,
91,up,Jawsh 685,Laxed (Siren Beat),91,1,58,,,,
92,up,UB40,Higher Ground,98,70,75,,,,
93,down,Los Estrambóticos,La Herida,78,36,39,,,,
94,down,SOJA,You and Me (feat. Chris Boomer),85,72,87,,,,
95,down,Tito El Bambino,"Sol, Playa y Arena",92,60,84,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",90,75,72,,,,
97,down,Wisin & Yandel,Yo Te Quiero,94,72,82,,,,
98,down,Jamaica Reggae Stars,Bad Boys,95,75,68,,,,
99,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",96,74,78,,,,
100,down,Golden Ganga,Luz,89,65,75,,,,
