Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Safri Duo,Played-A-Live (The Bongo Song),8,1,163,,,,
2,down,Dread Mar I,Tu sin mi,1,1,164,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,164,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,164,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,163,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,163,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,164,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,163,,,,
9,up,Cultura Profética,Ilegal,10,7,97,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,83,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,3,163,,,,
12,up,UB40,Kingston Town,12,3,164,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,163,,,,
14,up,Los Cafres,Tus ojos,14,3,156,,,,
15,up,Dread Mar I,Hoja en Blanco,15,6,141,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),17,1,152,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,10,164,,,,
18,up,Dread Mar I,Árbol sin hojas,19,3,151,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),45,3,153,,,,
20,up,Madness,One Step Beyond,20,12,163,,,,
21,up,Fidel,International Love,21,4,159,,,,
22,down,UB40,Red Red Wine (Edit),16,9,164,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,4,146,,,,
24,down,UB40,Red Red Wine (12'' Version),22,11,155,,,,
25,up,Dread Mar I,Así Fue (En Vivo),25,21,140,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,160,,,,
27,up,Dread Mar I,Sálvame,28,6,157,,,,
28,down,Cultura Profética,La Complicidad (En Vivo),27,23,37,,,,
29,up,Pato Banton,Go Pato,31,13,150,,,,
30,down,Los Cafres,Bastará,29,5,154,,,,
31,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),30,6,155,,,,
32,up,Cultura Profética,"Saca, Prende y Sorprende",32,24,83,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,159,,,,
34,up,Cultura Profética,Rimas Pa' Seducir,34,26,97,,,,
35,up,Tony Dize,Quizas,35,26,163,,,,
36,up,Los Cafres,Si el Amor Se Cae,36,9,159,,,,
37,up,Cultura Profética,La Complicidad,37,30,95,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,38,31,159,,,,
39,up,Cultura Profética,Baja la Tensión,39,30,97,,,,
40,up,Gondwana,Dulce Amor (Sólo Un Latido),46,13,158,,,,
41,up,Los Cafres,De mi mente,43,15,157,,,,
42,down,Dread Mar I,Más Allá de Tus Ojos,40,15,155,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",41,12,158,,,,
44,down,Los Cafres,Momento,42,14,154,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,16,163,,,,
46,up,Tito El Bambino,En la Disco,47,33,160,,,,
47,up,Cultura Profética,Para Estar,49,39,97,,,,
48,up,Cultura Profética,La Espera,51,38,97,,,,
49,-,Dread Mar I,Nada (En Vivo),-,22,62,,,,
50,up,Dread Mar I,Mi Amor,50,18,153,,,,
51,-,Zona Ganjah,La vida,-,51,1,,,,
52,up,Los Cafres,Tus Ojos (Versión 25 Años),52,19,143,,,,
53,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,42,162,,,,
54,up,Safri Duo,Samb-Adagio,64,40,163,,,,
55,down,Bob Marley & The Wailers,Three Little Birds,44,8,160,,,,
56,up,Los Cafres,Aire,57,19,153,,,,
57,down,Zona Ganjah,Vibra Positiva,56,41,102,,,,
58,down,Gondwana,Antonia,55,20,151,,,,
59,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,43,152,,,,
60,down,Kevin Lyttle,Turn Me On,54,23,149,,,,
61,down,Shaggy,Oh Carolina,60,42,156,,,,
62,down,Dread Mar I,Tu Sin Mi (En Vivo),61,44,132,,,,
63,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,24,160,,,,
64,down,Zona Ganjah,Fumando Vamos a Casa,63,48,159,,,,
65,up,UB40,Here I Am (Come and Take Me),65,49,153,,,,
66,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),66,47,155,,,,
67,up,Cultura Profética,Me Faltabas Tú,67,54,96,,,,
68,-,Los Cafres,Casi q' me pierdo,-,37,142,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,18,161,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,70,53,128,,,,
71,-,King Earthquake,Bloodshed,-,71,1,,,,
72,-,Lapiz Conciente & Breyco En Producidera,Mueveme Ese Culo,-,72,1,,,,
