Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,6,1,2,,,,
2,down,Dread Mar I,Tu sin mi,1,1,196,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,2,193,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,115,,,,
5,up,Los Cafres,Tus ojos,7,3,184,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,192,,,,
7,down,Inner Circle,Games People Play,5,3,183,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,1,180,,,,
9,up,Los Pericos,Runaway (feat. The Original Wailers),10,3,181,,,,
10,down,Dread Mar I,Árbol sin hojas,9,3,183,,,,
11,up,Fidel,International Love,13,4,190,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,2,196,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,4,177,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,1,70,,,,
15,down,UB40,Kingston Town,11,3,195,,,,
16,down,Dread Mar I,Sálvame,15,9,185,,,,
17,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),17,6,186,,,,
18,down,Los Cafres,Bastará,16,5,184,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,196,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,8,189,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),20,10,194,,,,
22,down,Los Cafres,Si el Amor Se Cae,21,9,190,,,,
23,down,Pato Banton,Go Pato,22,13,181,,,,
24,down,UB40,Red Red Wine (12'' Version),23,11,183,,,,
25,down,Dread Mar I,Más Allá de Tus Ojos,24,15,186,,,,
26,down,Gondwana,Dulce Amor (Sólo Un Latido),25,13,189,,,,
27,down,Los Cafres,Momento,26,14,186,,,,
28,down,Los Cafres,De mi mente,27,15,187,,,,
29,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),29,16,195,,,,
30,up,Dread Mar I,Mi Amor,38,18,184,,,,
31,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,2,195,,,,
32,down,Gondwana,Antonia,30,20,183,,,,
33,down,Los Cafres,Aire,32,19,184,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,7,173,,,,
35,down,UB40,Red Red Wine (Edit),33,9,194,,,,
36,down,Kevin Lyttle,Turn Me On,34,23,181,,,,
37,down,Bob Marley & The Wailers,Is This Love,36,2,195,,,,
38,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),37,24,192,,,,
39,-,Limitless & Blaiz Fayah,Hell Yeah,-,39,1,,,,
40,-,Safri Duo,Played-A-Live (The Bongo Song),-,1,183,,,,
41,-,Dufla,Katapila,-,41,1,,,,
42,-,Bob Marley & The Wailers,Could You Be Loved,-,3,178,,,,
43,-,Bob Marley & The Wailers,Three Little Birds,-,8,173,,,,
