Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,74,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,74,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,74,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,74,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,74,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,74,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),6,1,74,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,74,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,74,,,,
10,up,Cultura Profética,Ilegal,14,7,8,,,,
11,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,74,,,,
12,down,UB40,Kingston Town,11,3,74,,,,
13,down,Inner Circle,Games People Play,12,3,71,,,,
14,down,Dread Mar I,Hoja en Blanco,13,6,74,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,1,71,,,,
16,up,Dr. Alban,It's My Life (Remix),16,9,70,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,74,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),63,3,68,,,,
19,down,Dr. Alban,It's My Life,18,10,74,,,,
20,down,Dread Mar I,Árbol sin hojas,19,3,68,,,,
21,down,Madness,One Step Beyond,20,12,74,,,,
22,-,Los Cafres,Tus ojos,-,2,70,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,24,4,65,,,,
24,down,Dread Mar I,Nada,23,21,73,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,18,74,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,73,,,,
27,down,UB40,Red Red Wine (12'' Version),25,11,74,,,,
28,down,UB40,Red Red Wine (Edit),21,9,74,,,,
29,down,Nfasis,Lento,27,20,71,,,,
30,down,Dread Mar I,Así Fue (En Vivo),29,21,73,,,,
31,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,67,,,,
32,down,Los Cafres,Bastará,30,5,67,,,,
33,down,Pato Banton,Go Pato,32,13,72,,,,
34,down,Dread Mar I,Sálvame,31,6,67,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,71,,,,
36,down,Tony Dize,Quizas,35,26,74,,,,
37,up,Cultura Profética,Rimas Pa' Seducir,37,26,8,,,,
38,down,Los Cafres,Si el Amor Se Cae,34,9,72,,,,
39,-,Fidel,International Love,-,4,71,,,,
40,up,Cultura Profética,Baja la Tensión,45,30,8,,,,
41,down,Gondwana,Dulce Amor (Sólo Un Latido),40,13,73,,,,
42,down,Dread Mar I,Más Allá de Tus Ojos,36,15,68,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",41,12,70,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,39,31,74,,,,
45,down,Los Cafres,Momento,38,14,69,,,,
46,down,Los Cafres,De mi mente,42,15,68,,,,
47,down,Los Cafres,Casi q' me pierdo,43,37,66,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,74,,,,
49,-,Dread Mar I,Qué Hago Yo,-,37,66,,,,
50,up,Tito El Bambino,En la Disco,66,33,74,,,,
51,up,Cultura Profética,La Espera,58,38,8,,,,
52,down,Cultura Profética,Para Estar,46,39,8,,,,
53,down,Gondwana,Antonia,49,20,66,,,,
54,-,Lu Decker,La Carta Que Nunca Te Escribí,-,54,1,,,,
55,down,Los Cafres,Tus Ojos (Versión 25 Años),47,19,64,,,,
56,down,Bob Marley & The Wailers,Three Little Birds,51,8,73,,,,
57,down,Kevin Lyttle,Turn Me On,48,23,65,,,,
58,down,Safri Duo,Samb-Adagio,52,40,74,,,,
59,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,43,67,,,,
60,down,Dread Mar I,Tu Sin Mi (En Vivo),59,44,65,,,,
61,down,Zona Ganjah,Vibra Positiva,50,41,13,,,,
62,down,Dread Mar I,Mi Amor,54,18,71,,,,
63,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,42,74,,,,
64,down,Maxi Priest,Close to You,57,38,73,,,,
65,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,24,72,,,,
66,down,UB40,Here I Am (Come and Take Me),60,49,69,,,,
67,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),62,47,73,,,,
68,up,Ska-P,Canto a la Rebelión,91,36,21,,,,
69,down,Antidoping,Juego a Muerte,65,53,67,,,,
70,up,Zona Ganjah,Fumando Vamos a Casa,71,48,73,,,,
71,up,Cultura Profética,Me Faltabas Tú,78,54,8,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,64,53,73,,,,
73,-,Jawsh 685,Laxed (Siren Beat),-,1,41,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,61,17,73,,,,
75,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),68,59,72,,,,
76,down,Los Afro Brothers,Give Me Your Love,67,39,69,,,,
77,down,Sister Nancy,Bam Bam,72,61,72,,,,
78,down,Los Aguas Aguas,La Playa,69,60,24,,,,
79,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,38,73,,,,
80,down,Snoop Lion,La La La,74,59,72,,,,
81,down,Tito El Bambino,"Sol, Playa y Arena",73,60,67,,,,
82,down,Los Pericos,Waitin’ (feat. Ali Campbell),75,61,70,,,,
83,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],76,61,73,,,,
84,down,UB40,Higher Ground,82,70,62,,,,
85,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),77,64,71,,,,
86,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),79,66,71,,,,
87,down,Shaggy,Boombastic,84,32,60,,,,
88,-,Matisyahu,King Without a Crown,-,31,69,,,,
89,down,Safri Duo,Baya Baya,81,67,72,,,,
90,down,SOJA,You and Me (feat. Chris Boomer),83,72,71,,,,
91,up,Cultura Profética,La Complicidad,95,30,6,,,,
92,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",87,74,64,,,,
93,down,Bob Marley & The Wailers,Redemption Song,89,40,71,,,,
94,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),86,69,66,,,,
95,-,Los Cafres,Aire,-,19,66,,,,
96,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",92,75,62,,,,
97,down,Shaggy,Oh Carolina,85,42,73,,,,
98,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",80,56,73,,,,
99,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,7,68,,,,
100,down,Wisin & Yandel,Yo Te Quiero,88,72,67,,,,
