Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,3,1,45,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,45,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,7,2,45,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,45,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,3,45,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),6,1,45,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,45,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,2,45,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,45,,,,
11,up,UB40,Kingston Town,15,3,45,,,,
12,up,Los Cafres,Tus ojos,12,3,44,,,,
13,up,Dr. Alban,It's My Life (Remix),17,9,43,,,,
14,down,Dread Mar I,Hoja en Blanco,13,6,45,,,,
15,down,UB40,Red Red Wine (Edit),11,9,45,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,1,43,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,10,45,,,,
18,up,Inner Circle,Games People Play,60,3,45,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,45,,,,
20,down,Dr. Alban,It's My Life,18,10,45,,,,
21,up,Dread Mar I,Así Fue (En Vivo),28,21,44,,,,
22,up,Dread Mar I,Árbol sin hojas,38,3,39,,,,
23,down,Madness,One Step Beyond,19,12,45,,,,
24,up,UB40,Red Red Wine (12'' Version),24,11,45,,,,
25,down,Dread Mar I,Nada,21,21,44,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,19,44,,,,
27,up,Los Pericos,Runaway (feat. The Original Wailers),69,3,42,,,,
28,down,Los Cafres,Bastará,26,5,41,,,,
29,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,39,,,,
30,up,Fidel,International Love,72,4,44,,,,
31,up,Tony Dize,Quizas,32,26,45,,,,
32,down,Los Cafres,Si el Amor Se Cae,31,9,44,,,,
33,up,Nfasis,Lento,77,20,45,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,40,31,45,,,,
35,down,Los Cafres,Momento,34,14,44,,,,
36,up,Ska-P,Canto a la Rebelión,37,36,5,,,,
37,up,Pato Banton,Go Pato,79,13,43,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),35,13,44,,,,
39,up,Tito El Bambino,En la Disco,41,33,45,,,,
40,up,Dixson Waz,Toco Toco To,84,1,13,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,45,,,,
42,up,Dread Mar I,Qué Hago Yo,42,37,41,,,,
43,up,Kevin Lyttle,Turn Me On,45,23,37,,,,
44,up,Gondwana,"Verde, Amarillo Y Rojo",86,12,43,,,,
45,down,Gondwana,Antonia,44,20,39,,,,
46,up,Los Cafres,Aire,46,19,43,,,,
47,up,Safri Duo,Samb-Adagio,47,40,45,,,,
48,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,48,42,45,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,20,4,38,,,,
50,up,Los Cafres,Casi q' me pierdo,88,37,39,,,,
51,down,Dread Mar I,Mi Amor,50,18,45,,,,
52,down,Shaggy,Oh Carolina,51,42,45,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,65,8,45,,,,
54,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,43,42,,,,
55,down,Jawsh 685,Laxed (Siren Beat),52,1,16,,,,
56,up,Los Cafres,Tus Ojos (Versión 25 Años),90,19,39,,,,
57,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),54,24,45,,,,
58,down,Zona Ganjah,Fumando Vamos a Casa,55,48,45,,,,
59,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),56,47,45,,,,
60,down,UB40,Here I Am (Come and Take Me),57,49,43,,,,
61,down,Antidoping,Juego a Muerte,59,53,43,,,,
62,down,Matisyahu,King Without a Crown,61,31,43,,,,
63,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,56,45,,,,
64,up,Maxi Priest,Close to You,91,38,44,,,,
65,down,Los Afro Brothers,Give Me Your Love,63,39,41,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,38,45,,,,
67,down,Sister Nancy,Bam Bam,66,61,44,,,,
68,up,Bob Marley & The Wailers,Redemption Song,70,40,44,,,,
69,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],67,61,45,,,,
70,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),68,37,44,,,,
71,down,Bob Marley & The Wailers,Iron Lion Zion,58,53,45,,,,
72,up,UB40,Higher Ground,81,70,38,,,,
73,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),73,66,44,,,,
74,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,64,45,,,,
75,up,Safri Duo,Baya Baya,76,67,45,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,71,17,45,,,,
77,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),43,7,43,,,,
78,-,Green Valley,Ya Me Cansé,-,78,1,,,,
79,down,Dread Mar I,Tu Sin Mi (En Vivo),53,44,39,,,,
80,down,Fyahbwoy,Miseducation,22,22,2,,,,
81,-,Tafari,No Odda,-,81,1,,,,
82,-,Bob Marley & The Wailers,Jamming,-,82,1,,,,
83,-,Isat,Unbreakable,-,83,1,,,,
84,down,Lambert Wilson,Family,30,30,2,,,,
85,-,Isat,Ride or Die Lady,-,85,1,,,,
86,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),93,59,45,,,,
87,up,Snoop Lion,La La La,87,59,44,,,,
88,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),83,69,41,,,,
89,up,SOJA,You and Me (feat. Chris Boomer),98,72,45,,,,
90,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",85,74,41,,,,
91,down,Los Pericos,Waitin’ (feat. Ali Campbell),64,61,43,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,44,,,,
93,up,Tito El Bambino,"Sol, Playa y Arena",94,60,41,,,,
94,down,Los Cafres,De mi mente,36,15,44,,,,
95,up,Ini Kamoze,Here Comes the Hotstepper,95,66,43,,,,
96,down,Dread Mar I,Más Allá de Tus Ojos,33,15,40,,,,
97,down,Golden Ganga,Luz,82,65,42,,,,
98,down,Jamaica Reggae Stars,Bad Boys,75,75,36,,,,
99,down,Los Estrambóticos,La Herida,89,36,21,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,67,42,,,,
