Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,106,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,106,,,,
3,up,Inner Circle,Sweat (A La La La La Long),6,2,106,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,106,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,106,,,,
6,down,Safri Duo,Played-A-Live (The Bongo Song),3,1,106,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,106,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,3,106,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,106,,,,
10,up,UB40,Kingston Town,10,3,106,,,,
11,up,Los Cafres,Tus ojos,13,3,101,,,,
12,up,Dread Mar I,Hoja en Blanco,14,6,84,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),26,1,97,,,,
14,down,Cultura Profética,Ilegal,8,7,40,,,,
15,up,Dr. Alban,It's My Life (Remix),15,9,101,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,106,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,10,106,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),17,3,97,,,,
19,down,Dr. Alban,It's My Life,18,10,104,,,,
20,down,UB40,Red Red Wine (Edit),19,9,106,,,,
21,down,Dread Mar I,Árbol sin hojas,20,3,94,,,,
22,down,Madness,One Step Beyond,21,12,106,,,,
23,down,Fidel,International Love,22,4,103,,,,
24,down,Dread Mar I,Así Fue (En Vivo),23,21,83,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,19,105,,,,
26,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),25,6,99,,,,
27,up,Dread Mar I,Sálvame,29,6,99,,,,
28,up,Los Cafres,Bastará,52,5,97,,,,
29,down,Pato Banton,Go Pato,27,13,98,,,,
30,down,Cultura Profética,"Saca, Prende y Sorprende",28,24,27,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,103,,,,
32,up,Dread Mar I,Nada (En Vivo),68,22,7,,,,
33,down,Cultura Profética,Rimas Pa' Seducir,31,26,40,,,,
34,down,Tony Dize,Quizas,32,26,106,,,,
35,down,Los Cafres,Si el Amor Se Cae,33,9,104,,,,
36,down,Cultura Profética,La Complicidad,34,30,38,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,36,31,106,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),67,13,103,,,,
39,up,Los Cafres,Momento,63,14,98,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",37,12,102,,,,
41,down,Los Cafres,Casi q' me pierdo,40,37,93,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,18,106,,,,
43,down,Cultura Profética,Baja la Tensión,35,30,40,,,,
44,down,Los Cafres,De mi mente,38,15,99,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,105,,,,
46,down,Dread Mar I,Mi Amor,44,18,102,,,,
47,down,Tito El Bambino,En la Disco,42,33,106,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,61,8,105,,,,
49,down,Gondwana,Antonia,46,20,97,,,,
50,down,Cultura Profética,Para Estar,43,39,40,,,,
51,up,Los Cafres,Tus Ojos (Versión 25 Años),64,19,90,,,,
52,-,Charles Bradley & the inversions,Whatcha Doing (To Me),-,52,1,,,,
53,-,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),-,53,1,,,,
54,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,54,42,105,,,,
55,up,Kevin Lyttle,Turn Me On,55,23,96,,,,
56,down,Los Cafres,Aire,48,19,98,,,,
57,down,Safri Duo,Samb-Adagio,53,40,106,,,,
58,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),47,7,94,,,,
59,down,Zona Ganjah,Vibra Positiva,49,41,45,,,,
60,down,Dread Mar I,Tu Sin Mi (En Vivo),56,44,75,,,,
61,up,Maxi Priest,Close to You,73,38,103,,,,
62,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,43,97,,,,
63,down,Cultura Profética,La Espera,41,38,40,,,,
64,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,24,102,,,,
65,down,Zona Ganjah,Fumando Vamos a Casa,59,48,104,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,78,53,100,,,,
67,up,Cultura Profética,Me Faltabas Tú,74,54,39,,,,
68,-,General Trees,Dancehall Vibes,-,68,1,,,,
69,-,Konshens,What She Wants,-,69,1,,,,
70,-,Stand High Patrol,Dinner Time,-,70,1,,,,
71,-,Tarrus Riley,Burning Desire,-,71,1,,,,
72,down,Dread Mar I,Más Allá de Tus Ojos,66,15,98,,,,
73,-,Bob Marley & The Wailers,Buffalo Soldier,-,17,96,,,,
74,down,UB40,Here I Am (Come and Take Me),71,49,98,,,,
