Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,95,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,95,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,95,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,95,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,95,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,95,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,95,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,3,95,,,,
10,up,Cultura Profética,Ilegal,16,7,29,,,,
11,down,UB40,Red Red Wine (Edit),10,9,95,,,,
12,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,95,,,,
13,down,UB40,Kingston Town,12,3,95,,,,
14,down,Los Cafres,Tus ojos,13,2,91,,,,
15,down,Inner Circle,Games People Play,14,3,92,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),20,10,95,,,,
17,up,Madness,One Step Beyond,17,12,95,,,,
18,up,Fidel,International Love,22,4,92,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,4,84,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,19,94,,,,
21,up,Dread Mar I,Sálvame,24,6,88,,,,
22,up,Los Cafres,Bastará,25,5,88,,,,
23,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),26,6,88,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,18,95,,,,
25,up,Cultura Profética,"Saca, Prende y Sorprende",40,24,16,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,8,92,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,34,26,29,,,,
28,-,Dr. Alban,It's My Life (Remix),-,9,90,,,,
29,up,Los Cafres,Si el Amor Se Cae,29,9,93,,,,
30,up,UB40,Red Red Wine (12'' Version),70,11,95,,,,
31,up,Tony Dize,Quizas,31,26,95,,,,
32,down,Cultura Profética,La Complicidad,30,30,27,,,,
33,-,Dread Mar I,Árbol sin hojas,-,3,83,,,,
34,up,Cultura Profética,Baja la Tensión,38,30,29,,,,
35,up,Dread Mar I,Más Allá de Tus Ojos,35,15,87,,,,
36,up,Los Cafres,De mi mente,56,15,88,,,,
37,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,16,94,,,,
38,up,Tito El Bambino,En la Disco,39,33,95,,,,
39,down,Dr. Alban,It's My Life,19,10,93,,,,
40,up,Cultura Profética,Para Estar,48,39,29,,,,
41,down,Pato Banton,Go Pato,27,13,87,,,,
42,up,Cultura Profética,La Espera,50,38,29,,,,
43,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,79,,,,
44,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),87,7,85,,,,
45,down,Safri Duo,Samb-Adagio,42,40,95,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,32,8,94,,,,
47,down,Los Cafres,Aire,44,19,87,,,,
48,down,Zona Ganjah,Vibra Positiva,45,41,34,,,,
49,down,Kevin Lyttle,Turn Me On,46,23,85,,,,
50,down,Gondwana,"Verde, Amarillo Y Rojo",33,12,91,,,,
51,-,Brooklyn,Así soy yo,-,51,1,,,,
52,-,Los Cafres,Momento,-,14,89,,,,
53,up,Shaggy,Oh Carolina,86,42,93,,,,
54,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,47,42,94,,,,
55,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,43,86,,,,
56,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,24,91,,,,
57,down,UB40,Here I Am (Come and Take Me),52,49,89,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,63,48,93,,,,
59,up,Cultura Profética,Me Faltabas Tú,64,54,28,,,,
60,-,Los Cafres,Casi q' me pierdo,-,37,82,,,,
61,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,93,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,55,53,93,,,,
63,down,Matisyahu,King Without a Crown,58,31,89,,,,
64,down,Los Afro Brothers,Give Me Your Love,61,39,89,,,,
65,down,Gondwana,Dulce Amor (Sólo Un Latido),36,13,93,,,,
66,down,Los Aguas Aguas,La Playa,62,60,44,,,,
67,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),88,59,92,,,,
68,down,Tito El Bambino,"Sol, Playa y Arena",65,60,87,,,,
69,-,Dread Mar I,Mi Amor,-,18,91,,,,
70,down,Snoop Lion,La La La,66,59,92,,,,
71,up,Los Pericos,Waitin’ (feat. Ali Campbell),89,61,90,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,1,60,,,,
73,down,Sister Nancy,Bam Bam,69,61,92,,,,
74,down,Shaggy,Boombastic,68,32,75,,,,
75,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],71,61,91,,,,
76,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),72,37,85,,,,
77,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),75,66,91,,,,
78,down,Bob Marley & The Wailers,Redemption Song,60,40,91,,,,
79,down,Inner Circle,Bad Boys (Theme from COPS),15,1,88,,,,
80,up,Maxi Priest,Close to You,98,38,92,,,,
81,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),76,64,91,,,,
82,down,Safri Duo,Baya Baya,78,67,92,,,,
83,down,Gondwana,Antonia,41,20,87,,,,
84,-,Colectivo Ley de Origen,"Sentimiento Colectivo (feat. David Kawooq, Lengualerta & Mama Gaia)",-,84,1,,,,
85,down,Los Pericos,Runaway (feat. The Original Wailers),21,3,87,,,,
86,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",59,56,93,,,,
87,-,Gomba Jahbari,Las Tumbas (Dub),-,87,1,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,38,90,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,73,67,82,,,,
90,down,UB40,Higher Ground,77,70,78,,,,
91,down,Antidoping,Juego a Muerte,53,53,83,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,43,17,93,,,,
93,down,SOJA,You and Me (feat. Chris Boomer),79,72,90,,,,
94,down,UB40 & Chrissie Hynde,I Got You Babe,74,31,95,,,,
95,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),80,69,81,,,,
96,down,Wisin & Yandel,Yo Te Quiero,84,72,85,,,,
97,down,Alpha Blondy,I Wish You Were Here,95,80,22,,,,
98,-,Jamaica Reggae Stars,Bad Boys,-,75,70,,,,
99,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",82,74,81,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",83,75,75,,,,
