Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El Dollar,Blam Blam,-,1,1,,,,
2,-,Dread Mar I,Tu sin mi,-,1,131,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,2,130,,,,
4,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,50,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
6,-,Inner Circle,Games People Play,-,3,125,,,,
7,-,Inner Circle,Bad Boys (Theme from COPS),-,1,120,,,,
8,-,Los Pericos,Runaway (feat. The Original Wailers),-,3,121,,,,
9,-,Dread Mar I,Árbol sin hojas,-,3,118,,,,
10,-,Fidel,International Love,-,4,126,,,,
11,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,13,,,,
12,-,UB40,Kingston Town,-,3,131,,,,
13,-,Dread Mar I,Sálvame,-,6,124,,,,
14,-,Los Cafres,Bastará,-,5,121,,,,
15,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,6,122,,,,
16,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,8,126,,,,
17,-,Los Cafres,Si el Amor Se Cae,-,9,128,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,10,131,,,,
20,-,Dread Mar I,Más Allá de Tus Ojos,-,15,122,,,,
21,-,Los Cafres,Momento,-,14,123,,,,
22,-,Los Cafres,De mi mente,-,15,124,,,,
23,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,130,,,,
24,-,UB40,Red Red Wine (12'' Version),-,11,123,,,,
25,-,Los Cafres,Tus Ojos (Versión 25 Años),-,19,112,,,,
26,-,Pato Banton,Go Pato,-,13,120,,,,
27,-,UB40,Red Red Wine (Edit),-,9,131,,,,
28,-,Dread Mar I,Mi Amor,-,18,125,,,,
29,-,Gondwana,Antonia,-,20,119,,,,
30,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,24,127,,,,
31,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,131,,,,
