Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,50,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,50,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,50,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),6,1,50,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,50,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,50,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,2,50,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,50,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,50,,,,
10,up,Los Cafres,Tus ojos,12,2,49,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,50,,,,
12,up,Dread Mar I,Hoja en Blanco,14,6,50,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),15,1,48,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),16,10,50,,,,
15,up,Los Pericos,Runaway (feat. The Original Wailers),41,3,46,,,,
16,up,UB40,Kingston Town,28,3,50,,,,
17,down,UB40,Red Red Wine (Edit),11,9,50,,,,
18,up,Dr. Alban,It's My Life,18,10,50,,,,
19,up,Madness,One Step Beyond,19,12,50,,,,
20,down,Dread Mar I,Árbol sin hojas,17,3,44,,,,
21,down,Fidel,International Love,20,4,49,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,4,42,,,,
23,up,UB40,Red Red Wine (12'' Version),24,11,50,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,49,,,,
25,-,Nfasis,Lento,-,20,48,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,18,50,,,,
27,down,Los Cafres,Bastará,26,5,46,,,,
28,up,Dread Mar I,Así Fue (En Vivo),29,21,49,,,,
29,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),27,6,44,,,,
30,up,Dread Mar I,Sálvame,30,6,46,,,,
31,up,Pato Banton,Go Pato,32,13,48,,,,
32,up,Tony Dize,Quizas,33,26,50,,,,
33,up,Los Cafres,Si el Amor Se Cae,34,9,49,,,,
34,down,Dread Mar I,Nada,22,21,49,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,35,31,50,,,,
36,up,Dread Mar I,Más Allá de Tus Ojos,39,15,44,,,,
37,down,Los Cafres,Momento,36,14,49,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),43,13,49,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",42,12,48,,,,
40,-,Dr. Alban,It's My Life (Remix),-,9,46,,,,
41,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),44,16,50,,,,
42,up,Kevin Lyttle,Turn Me On,48,23,42,,,,
43,up,Dread Mar I,Qué Hago Yo,47,37,46,,,,
44,up,Tito El Bambino,En la Disco,45,33,50,,,,
45,up,Los Cafres,Casi q' me pierdo,46,37,44,,,,
46,down,Inner Circle,Games People Play,13,3,50,,,,
47,up,Gondwana,Antonia,50,20,44,,,,
48,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),52,7,48,,,,
49,down,Los Cafres,De mi mente,40,15,49,,,,
50,up,Los Cafres,Aire,51,19,48,,,,
51,up,Safri Duo,Samb-Adagio,53,40,50,,,,
52,up,Dread Mar I,Mi Amor,58,18,50,,,,
53,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,42,50,,,,
54,-,DJ Dav & Blaiz Fayah,Well,-,54,1,,,,
55,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,43,47,,,,
56,up,Maxi Priest,Close to You,60,38,49,,,,
57,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,24,50,,,,
58,up,Zona Ganjah,Fumando Vamos a Casa,64,48,50,,,,
59,up,UB40,Here I Am (Come and Take Me),63,49,48,,,,
60,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),67,47,50,,,,
61,down,Shaggy,Oh Carolina,57,42,50,,,,
62,up,Jawsh 685,Laxed (Siren Beat),65,1,21,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,66,53,50,,,,
64,down,Bob Marley & The Wailers,Three Little Birds,59,8,50,,,,
65,up,Antidoping,Juego a Muerte,68,53,48,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",72,56,50,,,,
67,-,Los Aguas Aguas,La Playa,-,60,1,,,,
68,up,Los Pericos,Waitin’ (feat. Ali Campbell),76,61,47,,,,
69,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],77,61,50,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,82,66,48,,,,
71,up,Sister Nancy,Bam Bam,78,61,49,,,,
72,up,Wisin & Yandel,Pegao,92,72,44,,,,
73,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),79,37,48,,,,
74,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),81,66,49,,,,
75,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),83,64,50,,,,
76,up,Safri Duo,Baya Baya,86,67,50,,,,
77,up,UB40,Higher Ground,80,70,43,,,,
78,down,Bob Marley & The Wailers,Redemption Song,70,40,49,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,54,17,50,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,8,48,,,,
81,-,X-Man & Blaiz Fayah,Light Up,-,81,1,,,,
82,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),73,59,50,,,,
83,down,Snoop Lion,La La La,75,59,49,,,,
84,-,Blaiz Fayah,Take No Rules,-,84,1,,,,
85,-,Ska-P,Canto a la Rebelión,-,36,6,,,,
86,down,Los Cafres,Tus Ojos (Versión 25 Años),49,19,44,,,,
87,up,Wisin & Yandel,Yo Te Quiero,90,72,48,,,,
88,down,Los Afro Brothers,Give Me Your Love,69,39,46,,,,
89,-,Tito El Bambino,"Sol, Playa y Arena",-,60,44,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,38,50,,,,
91,down,Dread Mar I,Tu Sin Mi (En Vivo),61,44,44,,,,
92,down,SOJA,You and Me (feat. Chris Boomer),87,72,50,,,,
93,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),88,69,45,,,,
94,down,Shaggy,Boombastic,89,32,40,,,,
95,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",97,74,45,,,,
96,down,Matisyahu,King Without a Crown,71,31,48,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,85,67,47,,,,
98,down,Los Estrambóticos,La Herida,95,36,25,,,,
99,down,Jamaica Reggae Stars,Bad Boys,93,75,40,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",94,75,43,,,,
