Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,167,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,167,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,166,,,,
4,down,Safri Duo,Played-A-Live (The Bongo Song),2,1,166,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,167,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,167,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,166,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,2,166,,,,
9,up,Cultura Profética,Ilegal,10,7,100,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,3,166,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,86,,,,
12,up,UB40,Kingston Town,12,3,167,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,8,166,,,,
14,up,Los Cafres,Tus ojos,14,2,159,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,10,167,,,,
16,up,Dread Mar I,Árbol sin hojas,20,3,154,,,,
17,up,Madness,One Step Beyond,19,12,166,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),18,3,156,,,,
19,down,Dread Mar I,Hoja en Blanco,15,6,144,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,23,4,149,,,,
21,up,UB40,Red Red Wine (Edit),22,9,167,,,,
22,up,UB40,Red Red Wine (12'' Version),24,11,158,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,163,,,,
24,up,Pato Banton,Go Pato,27,13,153,,,,
25,up,Los Cafres,Bastará,28,5,157,,,,
26,up,Cultura Profética,"Saca, Prende y Sorprende",31,24,86,,,,
27,up,Dread Mar I,Sálvame,29,6,160,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,162,,,,
29,up,Cultura Profética,Rimas Pa' Seducir,34,26,100,,,,
30,up,Tony Dize,Quizas,33,26,166,,,,
31,up,Los Cafres,Si el Amor Se Cae,35,9,162,,,,
32,down,Dread Mar I,Así Fue (En Vivo),25,21,143,,,,
33,up,Cultura Profética,La Complicidad,36,30,98,,,,
34,up,Cultura Profética,Baja la Tensión,37,30,100,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,38,31,162,,,,
36,-,Inner Circle,Games People Play,-,3,156,,,,
37,up,Dread Mar I,Más Allá de Tus Ojos,39,15,158,,,,
38,up,Los Cafres,De mi mente,45,15,160,,,,
39,up,Gondwana,Dulce Amor (Sólo Un Latido),42,13,161,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,41,8,163,,,,
41,up,Los Cafres,Momento,43,14,157,,,,
42,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,16,166,,,,
43,up,Los Cafres,Casi q' me pierdo,44,37,145,,,,
44,up,Tito El Bambino,En la Disco,47,33,163,,,,
45,up,Cultura Profética,Para Estar,48,39,100,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,18,164,,,,
47,up,Cultura Profética,La Espera,49,38,100,,,,
48,up,Dread Mar I,Mi Amor,51,18,156,,,,
49,up,Dread Mar I,Nada (En Vivo),66,22,65,,,,
50,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,41,,,,
51,down,Los Cafres,Tus Ojos (Versión 25 Años),50,19,146,,,,
52,up,Los Cafres,Aire,52,19,156,,,,
53,-,I-Octane,Buss a Blank,-,53,1,,,,
54,-,Burro Banton,$5 Badness,-,54,1,,,,
55,up,Zona Ganjah,Vibra Positiva,55,41,105,,,,
56,down,Gondwana,Antonia,54,20,154,,,,
57,up,Safri Duo,Samb-Adagio,62,40,166,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,56,42,165,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),16,1,155,,,,
60,down,Kevin Lyttle,Turn Me On,57,23,152,,,,
61,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),59,24,163,,,,
62,down,Zona Ganjah,Fumando Vamos a Casa,60,48,162,,,,
63,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),61,47,158,,,,
64,down,UB40,Here I Am (Come and Take Me),63,49,156,,,,
65,down,Fidel,International Love,21,4,162,,,,
66,down,Dread Mar I,Tu Sin Mi (En Vivo),58,44,135,,,,
67,down,Cultura Profética,Me Faltabas Tú,64,54,99,,,,
68,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),30,6,158,,,,
69,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,43,154,,,,
70,-,45Diboss,Day One,-,70,1,,,,
71,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,7,146,,,,
72,down,Gondwana,"Verde, Amarillo Y Rojo",40,12,161,,,,
73,down,Shaggy,Oh Carolina,53,42,159,,,,
74,-,Sister Nancy,Bam Bam,-,61,102,,,,
75,-,Cultura Profética,La Complicidad (En Vivo),-,23,39,,,,
