Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,20,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,20,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,20,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,20,,,,
5,down,Safri Duo,Played-A-Live (The Bongo Song),4,1,20,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,20,,,,
7,up,Inner Circle,Sweat (A La La La La Long),7,2,20,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,20,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,20,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,20,,,,
11,up,UB40,Red Red Wine (Edit),13,9,20,,,,
12,up,Los Cafres,Tus ojos,14,2,20,,,,
13,up,Dread Mar I,Hoja en Blanco,15,6,20,,,,
14,down,UB40,Kingston Town,12,3,20,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,20,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,1,18,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,10,20,,,,
18,up,Dr. Alban,It's My Life (Remix),19,9,20,,,,
19,up,Madness,One Step Beyond,21,12,20,,,,
20,up,Dr. Alban,It's My Life,20,10,20,,,,
21,up,Fidel,International Love,22,4,20,,,,
22,up,UB40,Red Red Wine (12'' Version),23,11,20,,,,
23,up,Nfasis,Lento,24,20,20,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,18,20,,,,
25,up,Los Cafres,Bastará,26,5,19,,,,
26,up,Dread Mar I,Sálvame,27,6,19,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,8,19,,,,
28,up,Cultura Profética,Un Deseo,31,28,20,,,,
29,up,Dread Mar I,Así Fue (En Vivo),37,21,19,,,,
30,up,Tony Dize,Quizas,33,26,20,,,,
31,up,Los Cafres,Si el Amor Se Cae,38,9,19,,,,
32,up,Dread Mar I,Nada,43,21,20,,,,
33,down,Dread Mar I,Árbol sin hojas,25,3,19,,,,
34,up,Inner Circle,Games People Play,88,3,20,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),35,13,20,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,16,20,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,39,31,20,,,,
38,up,Los Cafres,De mi mente,41,15,20,,,,
39,up,Los Cafres,Casi q' me pierdo,52,37,16,,,,
40,up,Tito El Bambino,En la Disco,44,33,20,,,,
41,up,Los Cafres,Tus Ojos (Versión 25 Años),45,19,18,,,,
42,up,Kevin Lyttle,Turn Me On,46,23,15,,,,
43,up,Los Cafres,Aire,47,19,18,,,,
44,up,Safri Duo,Samb-Adagio,48,40,20,,,,
45,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),50,7,20,,,,
46,up,Shaggy,Oh Carolina,58,42,20,,,,
47,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,51,42,20,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,32,4,16,,,,
49,up,Maxi Priest,Close to You,54,38,20,,,,
50,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",61,43,17,,,,
51,-,Arnold Produce,Tusa (Remix),-,51,1,,,,
52,-,"Wisin & Yandel, Franco ""El Gorilla"" & Gallego",Soy de la Calle,-,52,1,,,,
53,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),92,6,18,,,,
54,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,24,20,,,,
55,up,Zona Ganjah,Fumando Vamos a Casa,56,48,20,,,,
56,up,UB40,Here I Am (Come and Take Me),91,49,19,,,,
57,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),57,47,20,,,,
58,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,18,,,,
59,up,Matisyahu,King Without a Crown,60,31,20,,,,
60,down,Antidoping,Juego a Muerte,59,53,20,,,,
61,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",62,56,20,,,,
62,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,59,20,,,,
63,up,Tito El Bambino,"Sol, Playa y Arena",93,60,19,,,,
64,down,Pato Banton,Go Pato,30,13,20,,,,
65,up,Bob Marley & The Wailers,Three Little Birds,66,8,20,,,,
66,down,Los Pericos,Waitin’ (feat. Ali Campbell),64,61,18,,,,
67,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],65,61,20,,,,
68,up,Sister Nancy,Bam Bam,79,61,19,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,68,53,20,,,,
70,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),67,37,19,,,,
71,up,Los Afro Brothers,Give Me Your Love,97,39,18,,,,
72,down,Dread Mar I,Tu Sin Mi (En Vivo),53,44,17,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,38,20,,,,
74,up,Bob Marley & The Wailers,Buffalo Soldier,81,17,20,,,,
75,down,Cultura Profética,Ritmo Que Pesa,70,62,20,,,,
76,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),71,64,20,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper,69,66,19,,,,
78,down,Gondwana,"Verde, Amarillo Y Rojo",40,12,20,,,,
79,down,Los Cafres,Momento,42,14,19,,,,
80,down,Dread Mar I,Más Allá de Tus Ojos,34,15,16,,,,
81,-,Phillip Frazer,Have Faith in Rastafari,-,81,1,,,,
82,down,Snoop Lion,La La La,76,59,19,,,,
83,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),98,66,20,,,,
84,-,Johnny Osbourne,Let Him Go,-,84,1,,,,
85,-,"Dennis Bovell, Jah Bunny & Ras Elroy",Lovin Lovin,-,85,1,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,19,19,,,,
87,down,Dread Mar I,Mi Amor,49,18,20,,,,
88,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,67,19,,,,
89,down,Golden Ganga,Luz,84,65,20,,,,
90,up,Dread Mar I,Qué Hago Yo,94,37,20,,,,
91,down,Shaggy,Boombastic,78,32,18,,,,
92,down,Safri Duo,Baya Baya,72,67,20,,,,
93,down,SOJA,You and Me (feat. Chris Boomer),73,72,20,,,,
94,down,UB40,Higher Ground,80,70,16,,,,
95,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),75,69,19,,,,
96,up,Gondwana,Antonia,96,20,18,,,,
97,down,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",77,74,20,,,,
98,down,Jamaica Reggae Stars,Bad Boys,85,75,19,,,,
99,down,Bob Marley & The Wailers,Redemption Song,83,40,20,,,,
100,down,Wisin & Yandel,Yo Te Quiero,74,72,20,,,,
