Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,152,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,2,151,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,151,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,152,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,152,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,152,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,2,151,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,151,,,,
9,up,Cultura Profética,Ilegal,9,7,85,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,71,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,151,,,,
12,up,UB40,Kingston Town,13,3,152,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,3,151,,,,
14,up,Los Cafres,Tus ojos,14,2,144,,,,
15,up,Inner Circle,Games People Play,15,3,146,,,,
16,up,Dread Mar I,Hoja en Blanco,35,6,129,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,1,141,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),17,10,152,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,3,142,,,,
20,down,Dread Mar I,Árbol sin hojas,19,3,139,,,,
21,down,Madness,One Step Beyond,20,12,151,,,,
22,down,Fidel,International Love,21,4,147,,,,
23,down,UB40,Red Red Wine (Edit),22,9,152,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,29,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,24,4,136,,,,
26,down,UB40,Red Red Wine (12'' Version),25,11,143,,,,
27,up,Dread Mar I,Así Fue (En Vivo),37,21,128,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,148,,,,
29,down,Cultura Profética,La Complicidad (En Vivo),27,23,25,,,,
30,up,Pato Banton,Go Pato,32,13,140,,,,
31,down,Los Cafres,Bastará,28,5,142,,,,
32,down,Cultura Profética,"Saca, Prende y Sorprende",31,24,71,,,,
33,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),30,6,143,,,,
34,down,Dread Mar I,Sálvame,29,6,145,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,147,,,,
36,down,Cultura Profética,Rimas Pa' Seducir,34,26,85,,,,
37,down,Tony Dize,Quizas,36,26,151,,,,
38,up,Los Cafres,Si el Amor Se Cae,38,9,149,,,,
39,up,Cultura Profética,La Complicidad,39,30,83,,,,
40,up,Dread Mar I,Más Allá de Tus Ojos,42,15,143,,,,
41,down,Cultura Profética,Baja la Tensión,40,30,85,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,41,31,149,,,,
43,up,Los Cafres,Momento,43,14,144,,,,
44,up,Gondwana,"Verde, Amarillo Y Rojo",45,12,146,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),44,13,146,,,,
46,up,Los Cafres,De mi mente,46,15,145,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,151,,,,
48,up,Los Cafres,Casi q' me pierdo,48,37,136,,,,
49,up,Tito El Bambino,En la Disco,49,33,149,,,,
50,up,Cultura Profética,Para Estar,51,39,85,,,,
51,up,Cultura Profética,La Espera,53,38,85,,,,
52,-,Gallego,"Pegao, Pegao (feat. Marvin)",-,52,1,,,,
53,up,Los Cafres,Tus Ojos (Versión 25 Años),54,19,132,,,,
54,down,Dread Mar I,Mi Amor,52,18,144,,,,
55,up,Gondwana,Antonia,55,20,139,,,,
56,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),56,7,138,,,,
57,up,Los Cafres,Aire,59,19,141,,,,
58,down,Shaggy,Oh Carolina,57,42,144,,,,
59,up,Safri Duo,Samb-Adagio,61,40,151,,,,
60,up,Kevin Lyttle,Turn Me On,64,23,138,,,,
61,up,Zona Ganjah,Vibra Positiva,62,41,90,,,,
62,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,58,42,150,,,,
63,up,Dread Mar I,Tu Sin Mi (En Vivo),71,44,120,,,,
64,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",63,43,141,,,,
65,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),65,24,148,,,,
66,up,Zona Ganjah,Fumando Vamos a Casa,66,48,147,,,,
67,up,UB40,Here I Am (Come and Take Me),70,49,141,,,,
68,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),68,47,143,,,,
69,up,Cultura Profética,Me Faltabas Tú,69,54,84,,,,
70,down,Bob Marley & The Wailers,Three Little Birds,50,8,148,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,18,150,,,,
72,-,Antidoping,Juego a Muerte,-,53,99,,,,
73,down,Dread Mar I,Nada (En Vivo),60,22,51,,,,
