Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,69,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,69,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,69,,,,
4,up,Safri Duo,Played-A-Live (The Bongo Song),4,1,69,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,2,69,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,2,69,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,3,69,,,,
8,up,Los Cafres,Tus ojos,13,3,66,,,,
9,up,Dr. Alban,It's My Life (Remix),17,9,65,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,69,,,,
11,-,Inner Circle,Games People Play,-,3,66,,,,
12,up,Dread Mar I,Hoja en Blanco,14,6,69,,,,
13,down,Cultura Profética,Ilegal,8,7,3,,,,
14,down,UB40,Kingston Town,12,3,69,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,1,66,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,8,69,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,10,69,,,,
18,up,Dr. Alban,It's My Life,19,10,69,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),88,3,63,,,,
20,down,Inner Circle,Sweat (A La La La La Long),6,2,69,,,,
21,up,Fidel,International Love,22,4,67,,,,
22,down,Madness,One Step Beyond,21,12,69,,,,
23,down,UB40,Red Red Wine (Edit),11,9,69,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,23,4,60,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,18,69,,,,
26,down,UB40,Red Red Wine (12'' Version),24,11,69,,,,
27,up,Dread Mar I,Nada,38,21,68,,,,
28,down,Nfasis,Lento,25,20,66,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,19,68,,,,
30,up,Dread Mar I,Así Fue (En Vivo),30,21,68,,,,
31,up,Los Cafres,Bastará,90,5,62,,,,
32,down,Dread Mar I,Sálvame,27,6,62,,,,
33,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),28,6,62,,,,
34,down,Cultura Profética,Rimas Pa' Seducir,33,26,3,,,,
35,down,Los Cafres,Si el Amor Se Cae,34,9,67,,,,
36,down,Tony Dize,Quizas,35,26,69,,,,
37,up,Gondwana,Dulce Amor (Sólo Un Latido),40,13,68,,,,
38,down,Cultura Profética,Baja la Tensión,36,30,3,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",41,12,65,,,,
40,down,Dread Mar I,Árbol sin hojas,20,3,63,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,8,66,,,,
42,up,UB40 & Chrissie Hynde,I Got You Babe,93,31,69,,,,
43,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,16,69,,,,
44,-,Prince Fatty & Shniece McMenamin,Fever (feat. Shniece McMenamin),-,44,1,,,,
45,up,Los Cafres,Casi q' me pierdo,45,37,61,,,,
46,up,Cultura Profética,Para Estar,46,39,3,,,,
47,-,Gondwana,Antonia,-,20,61,,,,
48,down,Pato Banton,Go Pato,31,13,67,,,,
49,up,Zona Ganjah,Vibra Positiva,52,41,8,,,,
50,down,Safri Duo,Samb-Adagio,49,40,69,,,,
51,up,Dread Mar I,Mi Amor,59,18,66,,,,
52,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),56,7,64,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,70,8,68,,,,
54,up,Shaggy,Oh Carolina,58,42,68,,,,
55,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,42,69,,,,
56,up,Maxi Priest,Close to You,60,38,68,,,,
57,up,Dread Mar I,Tu Sin Mi (En Vivo),61,44,60,,,,
58,down,Cultura Profética,La Espera,55,38,3,,,,
59,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),62,24,68,,,,
60,down,Cultura Profética,La Complicidad,50,30,2,,,,
61,up,Zona Ganjah,Fumando Vamos a Casa,63,48,68,,,,
62,up,Cultura Profética,Me Faltabas Tú,67,54,3,,,,
63,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),65,47,68,,,,
64,up,Matisyahu,King Without a Crown,69,31,65,,,,
65,down,Tito El Bambino,En la Disco,43,33,69,,,,
66,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",71,56,68,,,,
67,up,Los Afro Brothers,Give Me Your Love,72,39,64,,,,
68,up,Los Aguas Aguas,La Playa,73,60,19,,,,
69,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),74,59,67,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,38,68,,,,
71,up,Los Pericos,Waitin’ (feat. Ali Campbell),76,61,65,,,,
72,up,Tito El Bambino,"Sol, Playa y Arena",77,60,62,,,,
73,down,Dread Mar I,Qué Hago Yo,44,37,62,,,,
74,up,Bob Marley & The Wailers,Iron Lion Zion,78,53,68,,,,
75,up,Bob Marley & The Wailers,Buffalo Soldier,85,17,68,,,,
76,-,Blackout JA & Liondub,Wrath of the Supreme (feat. Ranking Joe & Blakkamoore),-,76,1,,,,
77,up,Sister Nancy,Bam Bam,79,61,67,,,,
78,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],81,61,68,,,,
79,-,Blackout JA & Liondub,Dancehall Vybez,-,79,1,,,,
80,down,Jawsh 685,Laxed (Siren Beat),68,1,39,,,,
81,-,Inspector,Sueño Latino,-,81,1,,,,
82,down,Snoop Lion,La La La,75,59,67,,,,
83,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),83,37,63,,,,
84,-,Los Cafres,De mi mente,-,15,63,,,,
85,down,Los Cafres,Tus Ojos (Versión 25 Años),47,19,59,,,,
86,down,Los Cafres,Aire,48,19,65,,,,
87,down,Bob Marley & The Wailers,Redemption Song,86,40,66,,,,
88,down,Dread Mar I,Más Allá de Tus Ojos,37,15,63,,,,
89,up,Kevin Lyttle,Turn Me On,97,23,60,,,,
90,down,UB40,Here I Am (Come and Take Me),66,49,65,,,,
91,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),87,66,66,,,,
92,down,Safri Duo,Baya Baya,89,67,67,,,,
93,-,Wisin & Yandel,Yo Te Quiero,-,72,63,,,,
94,up,UB40,Higher Ground,94,70,57,,,,
95,up,SOJA,You and Me (feat. Chris Boomer),96,72,67,,,,
96,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),99,69,61,,,,
97,down,Golden Ganga,Luz,91,65,61,,,,
98,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,67,63,,,,
99,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,74,60,,,,
100,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,58,,,,
