Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,15,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,15,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,15,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,2,15,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,2,15,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),4,1,13,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,15,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,2,15,,,,
10,down,Safri Duo,Played-A-Live (The Bongo Song),7,1,15,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,2,15,,,,
12,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,15,,,,
13,up,Los Cafres,Tus ojos,14,2,15,,,,
14,down,UB40,Kingston Town,13,3,15,,,,
15,up,Inner Circle,Games People Play,15,3,15,,,,
16,up,Dread Mar I,Hoja en Blanco,16,6,15,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),18,10,15,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,22,18,2,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,3,13,,,,
20,up,Dr. Alban,It's My Life (Remix),21,9,15,,,,
21,up,Madness,One Step Beyond,23,12,15,,,,
22,down,Dr. Alban,It's My Life,20,10,15,,,,
23,down,UB40,Red Red Wine (Edit),17,9,15,,,,
24,up,Fidel,International Love,24,4,15,,,,
25,up,Dread Mar I,Nada,27,21,15,,,,
26,up,Nfasis,Lento,26,20,15,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,19,15,,,,
28,up,Pato Banton,Go Pato,29,13,15,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,18,15,,,,
30,up,Dread Mar I,Sálvame,31,6,14,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,14,,,,
32,up,Cultura Profética,Un Deseo,32,28,15,,,,
33,up,Los Cafres,Si el Amor Se Cae,34,9,15,,,,
34,up,Dread Mar I,Así Fue (En Vivo),35,21,15,,,,
35,down,Tony Dize,Quizas,33,26,15,,,,
36,up,Gondwana,Dulce Amor (Sólo Un Latido),37,13,15,,,,
37,down,Dread Mar I,Más Allá de Tus Ojos,36,15,11,,,,
38,up,Dread Mar I,Árbol sin hojas,62,3,15,,,,
39,up,Los Cafres,Momento,46,14,15,,,,
40,down,Los Cafres,De mi mente,38,15,15,,,,
41,down,UB40 & Chrissie Hynde,I Got You Babe,40,31,15,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,15,,,,
43,up,Dread Mar I,Qué Hago Yo,45,37,15,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",41,12,15,,,,
45,up,Kevin Lyttle,Turn Me On,78,23,10,,,,
46,down,Tito El Bambino,En la Disco,44,33,15,,,,
47,down,Los Cafres,Casi q' me pierdo,43,37,11,,,,
48,up,Bob Marley & The Wailers,Buffalo Soldier,96,17,15,,,,
49,down,Safri Duo,Samb-Adagio,48,40,15,,,,
50,down,Los Cafres,Aire,47,19,13,,,,
51,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),50,7,15,,,,
52,up,Gondwana,Antonia,57,20,13,,,,
53,down,Dread Mar I,Mi Amor,51,18,15,,,,
54,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,49,42,15,,,,
55,down,Shaggy,Oh Carolina,52,42,15,,,,
56,up,Bob Marley & The Wailers,Three Little Birds,56,8,15,,,,
57,down,Maxi Priest,Close to You,53,38,15,,,,
58,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,24,15,,,,
59,down,Zona Ganjah,Fumando Vamos a Casa,54,48,15,,,,
60,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",84,43,13,,,,
61,down,UB40,Here I Am (Come and Take Me),59,49,14,,,,
62,down,Bob Marley & The Wailers,Iron Lion Zion,60,53,15,,,,
63,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),58,47,15,,,,
64,down,Matisyahu,King Without a Crown,61,31,15,,,,
65,up,Bob Marley & The Wailers,Redemption Song,82,40,15,,,,
66,up,Los Afro Brothers,Give Me Your Love,86,39,13,,,,
67,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),64,59,15,,,,
68,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,56,15,,,,
69,down,Los Pericos,Waitin’ (feat. Ali Campbell),66,61,13,,,,
70,up,Snoop Lion,La La La,88,59,14,,,,
71,down,Tito El Bambino,"Sol, Playa y Arena",67,60,14,,,,
72,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),71,37,14,,,,
73,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),75,66,15,,,,
74,down,Sister Nancy,Bam Bam,65,61,14,,,,
75,down,UB40,Red Red Wine (12'' Version),42,11,15,,,,
76,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],70,61,15,,,,
77,down,Cultura Profética,Ritmo Que Pesa,72,62,15,,,,
78,up,Golden Ganga,Luz,97,65,15,,,,
79,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,64,15,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper,68,66,14,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,38,15,,,,
82,down,Los Cafres,Bastará,76,5,14,,,,
83,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),80,69,14,,,,
84,up,SOJA,You and Me (feat. Chris Boomer),92,72,15,,,,
85,up,Safri Duo,Baya Baya,85,67,15,,,,
86,down,Wisin & Yandel,Yo Te Quiero,79,72,15,,,,
87,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",100,74,15,,,,
88,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",95,75,14,,,,
89,up,Los Estrambóticos,La Herida,94,36,12,,,,
90,-,Bad Gyal Shi Shi,Famous (feat. Sean Paul) [Single],-,90,1,,,,
91,-,Lone Ranger,Siren,-,91,1,,,,
92,-,Natasja,Calabria 2008,-,80,13,,,,
93,down,Wisin & Yandel,Pegao,90,72,15,,,,
94,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,83,5,,,,
95,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,80,13,,,,
96,-,Jamaica Reggae Stars,Bad Boys,-,75,14,,,,
97,up,Antidoping,Juego a Muerte,99,53,15,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,67,14,,,,
99,-,Cultura Profética,Sube el Humo,-,77,11,,,,
100,-,Cultura Profética,Nadie Se Atreve,-,87,10,,,,
