Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,39,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,39,,,,
3,up,Dixson Waz,Toco Toco To,66,1,7,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,39,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,39,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
7,down,Safri Duo,Played-A-Live (The Bongo Song),5,1,39,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,2,39,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,39,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,3,39,,,,
11,up,Jawsh 685,Laxed (Siren Beat),23,1,10,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,2,39,,,,
13,down,UB40,Red Red Wine (Edit),11,9,39,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,8,39,,,,
15,down,UB40,Kingston Town,13,3,39,,,,
16,down,Los Cafres,Tus ojos,14,2,38,,,,
17,down,Inner Circle,Games People Play,15,3,39,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,1,37,,,,
19,down,Dread Mar I,Hoja en Blanco,17,6,39,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),22,10,39,,,,
21,down,Dr. Alban,It's My Life (Remix),18,9,37,,,,
22,down,Dr. Alban,It's My Life,19,10,39,,,,
23,down,Fidel,International Love,21,4,38,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,18,39,,,,
25,up,UB40,Red Red Wine (12'' Version),36,11,39,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,50,4,32,,,,
27,down,Dread Mar I,Nada,24,21,38,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,19,38,,,,
29,down,Nfasis,Lento,26,20,39,,,,
30,down,Los Cafres,Bastará,28,5,35,,,,
31,up,Pato Banton,Go Pato,47,13,37,,,,
32,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),57,6,33,,,,
33,down,Dread Mar I,Sálvame,29,6,37,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,8,38,,,,
35,down,Dread Mar I,Así Fue (En Vivo),31,21,38,,,,
36,down,Los Cafres,Si el Amor Se Cae,32,9,38,,,,
37,down,Tony Dize,Quizas,33,26,39,,,,
38,down,Madness,One Step Beyond,20,12,39,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,34,31,39,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",40,12,37,,,,
41,down,Los Cafres,Momento,35,14,38,,,,
42,down,Gondwana,Dulce Amor (Sólo Un Latido),37,13,38,,,,
43,down,Dread Mar I,Más Allá de Tus Ojos,38,15,34,,,,
44,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,16,39,,,,
45,down,Los Cafres,De mi mente,41,15,38,,,,
46,down,Los Cafres,Casi q' me pierdo,42,37,33,,,,
47,down,Dread Mar I,Qué Hago Yo,43,37,35,,,,
48,up,Safri Duo,Samb-Adagio,48,40,39,,,,
49,up,Kevin Lyttle,Turn Me On,71,23,31,,,,
50,down,Gondwana,Antonia,45,20,34,,,,
51,up,Shaggy,Oh Carolina,62,42,39,,,,
52,down,Los Cafres,Aire,46,19,37,,,,
53,-,Samory I,Rasta Nuh Gangsta,-,53,1,,,,
54,down,Dread Mar I,Mi Amor,49,18,39,,,,
55,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,52,42,39,,,,
56,up,Bob Marley & The Wailers,Three Little Birds,67,8,39,,,,
57,down,Maxi Priest,Close to You,54,38,38,,,,
58,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",51,43,36,,,,
59,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,24,39,,,,
60,up,Cultura Profética,Un Deseo,84,28,39,,,,
61,down,UB40,Here I Am (Come and Take Me),56,49,37,,,,
62,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),58,47,39,,,,
63,down,Bob Marley & The Wailers,Iron Lion Zion,59,53,39,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,79,17,39,,,,
65,down,Tito El Bambino,En la Disco,44,33,39,,,,
66,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,7,37,,,,
67,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",63,56,39,,,,
68,up,Los Afro Brothers,Give Me Your Love,77,39,35,,,,
69,down,Sister Nancy,Bam Bam,68,61,38,,,,
70,down,Zona Ganjah,Fumando Vamos a Casa,61,48,39,,,,
71,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),65,59,39,,,,
72,up,Snoop Lion,La La La,88,59,38,,,,
73,down,Los Pericos,Waitin’ (feat. Ali Campbell),69,61,37,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),94,38,39,,,,
75,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],70,61,39,,,,
76,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),93,37,38,,,,
77,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),91,66,38,,,,
78,down,Bob Marley & The Wailers,Redemption Song,72,40,38,,,,
79,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),74,64,39,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),96,72,39,,,,
81,up,UB40,Higher Ground,89,70,32,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper,81,66,37,,,,
83,up,Safri Duo,Baya Baya,90,67,39,,,,
84,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),97,69,36,,,,
85,-,Shaggy,Boombastic,-,32,30,,,,
86,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",100,74,37,,,,
87,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,67,37,,,,
88,up,Wisin & Yandel,Yo Te Quiero,92,72,38,,,,
89,-,Jamaica Reggae Stars,Bad Boys,-,75,32,,,,
90,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,75,33,,,,
91,-,Mavado,Mama,-,91,1,,,,
92,down,Dread Mar I,Árbol sin hojas,64,3,35,,,,
93,-,The Expanders,People Business,-,93,1,,,,
94,up,Cultura Profética,Ritmo Que Pesa,95,62,39,,,,
95,-,Los Estrambóticos,Ciegos de Amor (feat. Madame Reclaimer),-,83,14,,,,
96,-,Wisin & Yandel,Pegao,-,72,34,,,,
97,-,Ska-P,Se Acabó,-,96,3,,,,
98,-,Cultura Profética,Nadie Se Atreve,-,87,14,,,,
99,-,Antidoping,Juego a Muerte,-,53,38,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,80,24,,,,
