Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,135,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,3,2,22,,,,
3,down,Vance Joy,Riptide,2,1,170,,,,
4,up,Rosa Linn,SNAP,4,2,26,,,,
5,up,The Neighbourhood,Sweater Weather,6,5,120,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,158,4,2019-10-06,4,2019-10-06
7,down,Vance Joy,Missing Piece,5,2,90,,,,
8,down,Billie Eilish,bad guy,7,1,170,5,2019-10-06,5,2019-10-06
9,up,Red Hot Chili Peppers,Under the Bridge,22,6,164,,,,
10,up,Red Hot Chili Peppers,Scar Tissue,15,7,89,,,,
11,up,Imagine Dragons,Believer,12,5,170,,,,
12,up,Red Hot Chili Peppers,Otherside,18,9,169,,,,
13,up,Coldplay,Viva La Vida,13,1,136,,,,
14,up,Billie Eilish,TV,40,4,29,,,,
15,up,Imagine Dragons,Bones,17,11,26,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,167,,,,
17,down,Kings of Leon,Sex on Fire,9,6,170,,,,
18,up,Coldplay,Yellow,21,2,170,,,,
19,up,Imagine Dragons,Thunder,20,5,170,,,,
20,down,Portugal. The Man,Feel It Still,11,4,170,,,,
21,up,Red Hot Chili Peppers,Californication,38,17,33,,,,
22,up,Red Hot Chili Peppers,Can't Stop,48,14,114,,,,
23,up,Nirvana,Smells Like Teen Spirit,24,15,114,,,,
24,up,Thelma Plum,Backseat of My Mind,72,9,27,,,,
25,down,Halsey,So Good,16,7,35,,,,
26,down,Billie Eilish,when the party's over,25,9,170,99,2019-12-29,27,2020-02-02
27,down,Lorde,Royals,14,14,90,,,,
28,up,Hozier,Take Me to Church,28,7,169,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,13,145,,,,
30,up,Billie Eilish,everything i wanted,33,1,169,53,2019-11-17,3,2019-11-24
31,up,Coldplay,A Sky Full of Stars,43,4,121,,,,
32,down,Bastille,Pompeii,23,10,122,,,,
33,down,Amy Shark,I Said Hi,27,7,170,,,,
34,down,Billie Eilish,Happier Than Ever,31,1,80,,,,
35,up,d4vd,Here With Me,41,35,10,,,,
36,down,イマジン・ドラゴンズ,Demons,19,15,90,,,,
37,up,Halsey,Without Me,37,9,170,33,2019-10-06,29,2019-10-27
38,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),96,38,4,,,,
39,up,Gang of Youths,in the wake of your leave,90,39,5,,,,
40,down,Foster the People,Pumped Up Kicks,26,3,170,,,,
41,down,Foo Fighters,Everlong,39,4,165,,,,
42,up,Red Hot Chili Peppers,Dani California,66,27,22,,,,
43,down,Coldplay,Clocks,32,8,61,,,,
44,up,Ball Park Music,Stars In My Eyes,93,44,2,,,,
45,down,Tones And I,Fly Away,34,1,117,,,,
46,down,Panic! At the Disco,High Hopes,30,14,170,,,,
47,up,Lewis Capaldi,Before You Go,49,1,168,45,2019-11-24,10,2020-08-30
48,up,Red Hot Chili Peppers,Snow (Hey Oh),99,31,3,,,,
49,down,Milky Chance,Stolen Dance,35,27,51,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),45,1,37,,,,
51,down,Snow Patrol,Chasing Cars,50,32,118,,,,
52,down,Lana Del Rey,Summertime Sadness,51,21,30,,,,
53,down,Florence + the Machine,Dog Days Are Over,44,8,118,,,,
54,down,Kings of Leon,Use Somebody,53,36,137,,,,
55,up,Imagine Dragons,Whatever It Takes,55,27,170,,,,
56,up,Lewis Capaldi,Bruises,68,11,138,,,,
57,down,Lukas Graham,7 Years,54,24,35,,,,
58,down,Halsey,You should be sad,57,1,161,74,2020-01-12,20,2020-02-16
59,down,WALK THE MOON,Shut Up and Dance,47,25,133,,,,
60,up,Taylor Swift,cardigan,69,1,62,72,2020-07-26,1,2020-08-02
61,down,Coldplay,Fix You,59,6,153,,,,
62,up,Vance Joy,Fire and the Flood,63,21,167,,,,
63,down,Tame Impala,The Less I Know the Better,42,4,170,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,60,7,64,,,,
65,down,R.E.M.,Losing My Religion,56,46,43,,,,
66,down,Smash Mouth,All Star,46,32,93,,,,
67,down,Gorillaz,Feel Good Inc.,62,27,145,,,,
68,down,Green Day,Boulevard of Broken Dreams,58,44,139,,,,
69,up,Billie Eilish,ocean eyes,76,10,170,67,2019-12-29,67,2019-12-29
70,down,Dominic Fike,3 Nights,52,6,170,,,,
71,down,Of Monsters and Men,Little Talks,64,29,152,,,,
72,down,twenty one pilots,Stressed Out,71,44,159,,,,
73,up,Billie Eilish,bellyache,77,28,151,,,,
74,down,Pearl Jam,Better Man,61,46,47,,,,
75,-,Lime Cordiale,Facts of Life,-,75,2,,,,
76,-,Red Hot Chili Peppers,By the Way,-,49,1,,,,
77,-,Skegss,Stranger Days,-,77,1,,,,
78,down,Tones and I,Never Seen the Rain,65,1,170,,,,
79,up,Billie Eilish,bury a friend,85,11,134,,,,
80,up,Lil Yachty,the BLACK seminole.,87,80,2,,,,
81,-,Red Hot Chili Peppers,Give It Away,-,50,1,,,,
82,down,Plain White T's,Hey There Delilah,74,35,83,,,,
83,up,Lewis Capaldi,Hold Me While You Wait,94,17,144,71,2019-10-06,65,2019-10-27
84,down,Foo Fighters,Learn to Fly,36,34,18,,,,
85,up,Lana Del Rey,Video Games (Remastered),98,13,33,,,,
86,down,Imagine Dragons,Bad Liar,78,21,168,,,,
87,down,Tones And I,Cloudy Day,80,4,87,,,,
88,-,Lewis Capaldi,Pointless,-,32,5,,,,
89,-,Colin Hay & Lime Cordiale,Colin,-,89,1,,,,
90,-,The 1975,I'm In Love With You,-,87,3,,,,
91,down,The Cranberries,Zombie,81,43,34,,,,
92,-,Coldplay,The Scientist,-,11,39,,,,
93,-,Lil Yachty,running out of time,-,93,1,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,43,64,,,,
95,down,Spiderbait,Black Betty (Edit),67,41,70,,,,
96,-,コールドプレイ,パラダイス,-,8,119,,,,
97,up,イマジン・ドラゴンズ,Radioactive,100,47,130,,,,
98,-,Beach Weather,"Sex, Drugs, Etc.",-,51,23,,,,
99,-,King Stingray,Let's Go,-,99,1,,,,
100,-,Lil Yachty,the ride-,-,100,1,,,,
