Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,2,1,4,,,,
2,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,1,4,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,4,4,68,2019-10-06,35,2019-12-22
6,up,Tones and I,Dance Monkey,6,5,4,6,2019-10-06,1,2019-11-10
7,up,Dominic Fike,3 Nights,7,6,4,,,,
8,up,Coldplay,Orphans,9,8,4,46,2019-10-27,21,2019-11-03
9,up,BENEE,Find an Island,16,7,4,,,,
10,up,Lewis Capaldi,Before You Go,41,1,2,45,2019-11-24,10,2020-08-30
11,down,Bastille & Alessia Cara,Another Place,8,7,4,,,,
12,up,Halsey,Without Me,12,9,4,33,2019-10-06,29,2019-10-27
13,down,Imagine Dragons,Thunder,10,5,4,,,,
14,up,Panic! At the Disco,High Hopes,14,14,4,,,,
15,down,Billie Eilish,when the party's over,13,9,4,99,2019-12-29,27,2020-02-02
16,up,Billie Eilish,ocean eyes,20,10,4,67,2019-12-29,67,2019-12-29
17,up,Portugal. The Man,Feel It Still,17,4,4,,,,
18,up,Amy Shark,Mess Her Up (Single Edit),18,15,4,,,,
19,down,Birds of Tokyo,Good Lord,15,11,4,,,,
20,up,Billie Eilish,bury a friend,21,11,4,,,,
21,down,Lewis Capaldi,Bruises (Live Orchestral Version),19,16,4,,,,
22,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,11,11,3,,,,
23,down,Amy Shark,I Said Hi,22,7,4,,,,
24,down,Imagine Dragons,Believer,23,5,4,,,,
25,down,Lil Nas X,Panini,24,19,4,12,2019-10-06,12,2019-10-06
26,down,KIAN,Waiting,25,21,4,,,,
27,down,Imagine Dragons,Bad Liar,26,21,4,,,,
28,down,Foster the People,Pumped Up Kicks,27,3,4,,,,
29,down,Lewis Capaldi,Bruises,28,11,4,,,,
30,up,Tones and I,The Kids Are Coming,38,30,4,,,,
31,-,BENEE,Glitter,-,5,1,,,,
32,down,Billie Eilish,bellyache,30,28,4,,,,
33,up,Billie Eilish,you should see me in a crown,33,24,4,,,,
34,down,Coldplay,Yellow,31,2,4,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,29,17,4,71,2019-10-06,65,2019-10-27
36,down,Billie Eilish,i love you,35,32,4,,,,
37,down,Tame Impala,The Less I Know the Better,32,4,4,,,,
38,down,Imagine Dragons,Whatever It Takes,34,27,4,,,,
39,up,Coldplay,Church,71,39,2,,,,
40,down,Red Hot Chili Peppers,Otherside,37,9,4,,,,
41,up,Billie Eilish,all the good girls go to hell,43,23,4,96,2019-12-22,96,2019-12-22
42,up,Tones and I,Johnny Run Away,55,29,4,,,,
43,up,Tones and I,Jimmy,74,43,4,,,,
44,up,Red Hot Chili Peppers,Californication,47,37,4,,,,
45,down,Lime Cordiale,Robbery,39,12,4,,,,
46,down,Billie Eilish,wish you were gay,44,29,4,,,,
47,up,WALK THE MOON,Shut Up and Dance,56,25,4,,,,
48,down,Vance Joy,Riptide,45,1,4,,,,
49,down,Billie Eilish,idontwannabeyouanymore,42,39,4,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,40,6,4,,,,
51,down,Nirvana,Smells Like Teen Spirit,48,15,4,,,,
52,up,Amy Shark,Adore,54,35,4,,,,
53,down,Kings of Leon,Sex on Fire,49,6,4,,,,
54,down,Billie Eilish,my strange addiction,52,45,4,,,,
55,down,The White Stripes,Seven Nation Army,50,36,4,,,,
56,up,Hozier,Take Me to Church,57,7,4,,,,
57,up,Tones and I,Dance Monkey (Stripped Back),77,52,4,,,,
58,down,Vance Joy,Fire and the Flood,51,21,4,,,,
59,up,Coldplay,Fix You,61,6,4,,,,
60,up,Coldplay,Trouble In Town,76,60,2,,,,
61,up,Coldplay,Daddy,65,61,2,,,,
62,up,Coldplay,Sunrise,66,62,2,,,,
63,down,Dominic Fike & Kenny Beats,Phone Numbers,60,47,4,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,58,6,4,,,,
65,down,The Rubens,Hoops,46,35,4,,,,
66,up,Coldplay,Everyday Life,73,66,4,68,2019-11-10,68,2019-11-10
67,up,twenty one pilots,Stressed Out,79,44,4,,,,
68,down,Florence + the Machine,Dog Days Are Over,36,8,4,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,5,4,,,,
70,up,Billie Eilish,hostage,95,61,2,,,,
71,-,Tones and I,Colourblind,-,71,1,,,,
72,down,Coldplay,A Sky Full of Stars,63,4,4,,,,
73,up,Coldplay,Arabesque,78,73,2,,,,
74,down,イマジン・ドラゴンズ,Radioactive,70,47,4,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,67,7,4,,,,
76,up,コールドプレイ,パラダイス,83,8,4,,,,
77,down,Foo Fighters,Everlong,72,4,4,,,,
78,-,Sub Urban,Cradles,-,64,3,,,,
79,up,Green Day,Boulevard of Broken Dreams,97,44,4,,,,
80,up,Coldplay,BrokEn,82,80,2,,,,
81,-,BENEE,Soaked,-,48,3,,,,
82,down,Coldplay,Champion of the World,75,75,2,,,,
83,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,32,1,,,,
84,up,Billie Eilish,COPYCAT,99,61,3,,,,
85,up,Smash Mouth,All Star,90,32,4,,,,
86,down,Coldplay,WOTW / POTP,84,84,2,,,,
87,up,Chet Faker,Talk Is Cheap,91,53,4,,,,
88,up,MGMT,Kids,92,37,4,,,,
89,down,DMA'S,Silver,64,27,4,,,,
90,up,José González,Heartbeats,94,86,2,,,,
91,down,Coldplay,When I Need a Friend,87,87,2,,,,
92,down,Coldplay,Èkó,88,88,2,,,,
93,-,Coldplay,Cry Cry Cry,-,93,1,,,,
94,-,Billie Eilish,xanny,-,50,1,,,,
95,down,The Rubens,Live In Life,53,6,3,,,,
96,down,Tame Impala,It Might Be Time,59,27,4,,,,
97,down,Sticky Fingers,Australia Street,69,28,4,,,,
98,down,Sticky Fingers,Rum Rage,68,33,4,,,,
99,-,Everclear,Santa Monica,-,60,3,,,,
100,-,LINKIN PARK,In the End,-,53,3,,,,
