Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,10,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Never Seen the Rain,2,1,12,,,,
3,up,Halsey,You should be sad,6,1,3,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,bad guy,5,1,12,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,3,1,12,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,everything i wanted,4,1,11,53,2019-11-17,3,2019-11-24
7,up,Halsey,Graveyard,8,4,12,68,2019-10-06,35,2019-12-22
8,down,BENEE,Glitter,7,5,9,,,,
9,up,Tones and I,Dance Monkey,10,5,12,6,2019-10-06,1,2019-11-10
10,up,Halsey,Without Me,11,9,12,33,2019-10-06,29,2019-10-27
11,down,Dominic Fike,3 Nights,9,6,12,,,,
12,up,The Rubens,Live In Life,12,6,11,,,,
13,up,Billie Eilish,when the party's over,14,9,12,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,ocean eyes,13,10,12,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Thunder,15,5,12,,,,
16,up,Lewis Capaldi,Bruises,18,11,12,,,,
17,down,Bastille & Alessia Cara,Another Place,16,7,12,,,,
18,down,BENEE,Find an Island,17,7,12,,,,
19,up,Birds of Tokyo,Good Lord,19,11,12,,,,
20,up,Billie Eilish,bury a friend,21,11,12,,,,
21,up,Amy Shark,I Said Hi,23,7,12,,,,
22,up,Panic! At the Disco,High Hopes,22,14,12,,,,
23,down,Portugal. The Man,Feel It Still,20,4,12,,,,
24,up,Halsey,3am,65,24,2,,,,
25,up,Birds of Tokyo,Two Of Us,70,16,2,,,,
26,down,Imagine Dragons,Believer,24,5,12,,,,
27,up,Halsey,Ashley,62,27,2,,,,
28,down,Foster the People,Pumped Up Kicks,26,3,12,,,,
29,up,Halsey,I HATE EVERYBODY,64,29,2,,,,
30,down,Imagine Dragons,Bad Liar,25,21,12,,,,
31,up,Halsey,Finally // beautiful stranger,34,31,6,,,,
32,down,Lewis Capaldi,Bruises (Live Orchestral Version),30,16,12,,,,
33,down,KIAN,Waiting,27,21,12,,,,
34,up,Tame Impala,The Less I Know the Better,39,4,12,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,28,17,12,71,2019-10-06,65,2019-10-27
36,up,Billie Eilish,you should see me in a crown,36,24,12,,,,
37,down,Coldplay,Yellow,35,2,12,,,,
38,down,Amy Shark,Mess Her Up (Single Edit),32,15,12,,,,
39,down,Billie Eilish,bellyache,33,28,12,,,,
40,up,Halsey,Still Learning,72,40,2,,,,
41,down,Billie Eilish,all the good girls go to hell,38,23,12,96,2019-12-22,96,2019-12-22
42,up,Lime Cordiale,Robbery,50,12,12,,,,
43,up,Halsey,Forever ... (is a long time),69,43,2,,,,
44,down,Vance Joy,Riptide,31,1,12,,,,
45,down,Billie Eilish,i love you,37,32,12,,,,
46,down,Tame Impala,Lost In Yesterday,29,9,3,,,,
47,up,Halsey,killing boys,77,47,2,,,,
48,down,Red Hot Chili Peppers,Otherside,44,9,12,,,,
49,up,Halsey,clementine,68,49,2,,,,
50,down,WALK THE MOON,Shut Up and Dance,40,25,12,,,,
51,down,Billie Eilish,wish you were gay,41,29,12,,,,
52,down,Red Hot Chili Peppers,Scar Tissue,45,6,12,,,,
53,up,Halsey,929,79,53,2,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,5,12,,,,
55,down,Red Hot Chili Peppers,Californication,42,37,12,,,,
56,up,Halsey,More,81,56,2,,,,
57,down,Glass Animals & Denzel Curry,Tokyo Drifting,53,32,9,,,,
58,down,Billie Eilish,idontwannabeyouanymore,46,39,12,,,,
59,down,The Rubens,Hoops,47,35,12,,,,
60,up,Halsey,Dominic's Interlude,80,60,2,,,,
61,down,Billie Eilish,my strange addiction,51,45,12,,,,
62,down,Nirvana,Smells Like Teen Spirit,52,15,12,,,,
63,down,The White Stripes,Seven Nation Army,56,36,12,,,,
64,down,Amy Shark,Adore,61,35,12,,,,
65,down,Lil Nas X,Panini,43,19,12,12,2019-10-06,12,2019-10-06
66,down,BENEE,Soaked,57,48,11,,,,
67,down,Imagine Dragons,Whatever It Takes,49,27,12,,,,
68,up,Halsey,Alanis' Interlude,82,68,2,,,,
69,down,Kings of Leon,Sex on Fire,59,6,12,,,,
70,down,Hozier,Take Me to Church,54,7,12,,,,
71,up,Halsey,SUGA's Interlude,78,71,3,27,2019-12-08,27,2019-12-08
72,down,Billie Eilish,xanny,63,50,9,,,,
73,-,Denzel Curry,Bulls On Parade (Triple J Like a Version),-,20,1,,,,
74,-,Thelma Plum,Better in Blak,-,16,1,,,,
75,down,Coldplay,Orphans,55,8,12,46,2019-10-27,21,2019-11-03
76,up,Gang of Youths,Let Me Down Easy,85,25,11,,,,
77,-,Lime Cordiale,I Touch Myself (triple j Like A Version),-,19,1,,,,
78,down,Vance Joy,Fire and the Flood,58,21,12,,,,
79,-,Lime Cordiale,Inappropriate Behaviour,-,21,1,,,,
80,down,Coldplay,Fix You,74,6,12,,,,
81,-,FIDLAR,By Myself,-,34,1,,,,
82,up,DMA'S,Silver,97,27,12,,,,
83,-,Tame Impala,Borderline,-,17,1,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,92,7,7,,,,
85,up,Tones and I,Johnny Run Away,100,29,12,,,,
86,-,Lime Cordiale,Money,-,42,1,,,,
87,-,The Chats,Pub Feed,-,51,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,6,11,,,,
89,-,Matt Corby,Brother (Bonus Track),-,18,1,,,,
90,-,Silverchair,Tomorrow ((Single Version) [Remastered]),-,90,1,,,,
91,-,The Rubens,Never Ever (feat. SARAH),-,90,1,,,,
92,-,Empire of the Sun,Walking On a Dream,-,62,6,,,,
93,down,MGMT,Kids,60,37,12,,,,
94,-,Halsey,Nightmare,-,56,1,,,,
95,down,Foo Fighters,Everlong,75,4,12,,,,
96,-,John Butler Trio,Zebra,-,73,4,,,,
97,-,Vance Joy,We're Going Home,-,49,7,,,,
98,down,Tame Impala,It Might Be Time,89,27,12,,,,
99,down,イマジン・ドラゴンズ,Radioactive,67,47,12,,,,
100,down,twenty one pilots,Stressed Out,66,44,12,,,,
