Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,3,2,6,,,,
3,up,Tom Grennan,Little Bit of Love,4,3,10,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,74,4,2019-10-06,4,2019-10-06
5,up,Tones And I,Fly Away,5,1,33,,,,
6,down,Lorde,Solar Power,2,2,3,,,,
7,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),8,3,19,,,,
8,up,Billie Eilish,bad guy,11,1,86,5,2019-10-06,5,2019-10-06
9,up,Machine Gun Kelly & blackbear,my ex's best friend,10,1,46,91,2020-09-20,38,2020-10-04
10,up,Vance Joy,Riptide,14,1,86,,,,
11,up,Taylor Swift,willow,12,1,29,73,2020-12-13,2,2020-12-20
12,up,Imagine Dragons,Thunder,15,5,86,,,,
13,down,Billie Eilish,Your Power,9,2,9,74,2021-05-02,5,2021-05-09
14,up,Imagine Dragons,Believer,18,5,86,,,,
15,down,Billie Eilish,Lost Cause,6,2,4,,,,
16,up,Amy Shark,Everybody Rise,19,3,54,,,,
17,down,Coldplay,Higher Power,16,6,8,46,2021-05-16,46,2021-05-16
18,down,Halsey,You should be sad,17,1,77,74,2020-01-12,20,2020-02-16
19,down,Billie Eilish,Therefore I Am,13,1,33,97,2020-11-15,4,2020-11-22
20,up,Lewis Capaldi,Before You Go,21,1,84,45,2019-11-24,10,2020-08-30
21,down,Kings of Leon,Sex on Fire,20,6,86,,,,
22,up,Portugal. The Man,Feel It Still,25,4,86,,,,
23,down,Foster the People,Pumped Up Kicks,22,3,86,,,,
24,up,Coldplay,Yellow,24,2,86,,,,
25,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),23,21,4,,,,
26,up,AJR,Bang!,26,6,25,,,,
27,up,The Rubens,Masterpiece,27,11,29,,,,
28,up,Amy Shark,I Said Hi,30,7,86,,,,
29,up,Billie Eilish,when the party's over,31,9,86,99,2019-12-29,27,2020-02-02
30,up,Tones and I,Never Seen the Rain,32,1,86,,,,
31,up,Panic! At the Disco,High Hopes,34,14,86,,,,
32,down,Tones And I,Cloudy Day,28,4,3,,,,
33,up,Coldplay,Viva La Vida,36,1,52,,,,
34,up,Billie Eilish,everything i wanted,35,1,85,53,2019-11-17,3,2019-11-24
35,up,The White Stripes,Seven Nation Army,43,23,35,,,,
36,up,Nirvana,Smells Like Teen Spirit,41,15,86,,,,
37,up,Hozier,Take Me to Church,42,7,85,,,,
38,down,Dominic Fike,3 Nights,37,6,86,,,,
39,down,Gang of Youths,the angel of 8th ave.,33,8,2,,,,
40,up,The Rubens,Live In Life,40,6,85,,,,
41,up,Vance Joy,Fire and the Flood,44,21,83,,,,
42,down,Billie Eilish,ocean eyes,39,10,86,67,2019-12-29,67,2019-12-29
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,5,83,,,,
44,up,Halsey,Without Me,45,9,86,33,2019-10-06,29,2019-10-27
45,up,Imagine Dragons,Whatever It Takes,51,27,86,,,,
46,up,Tones and I,Dance Monkey,50,5,86,6,2019-10-06,1,2019-11-10
47,up,Of Monsters and Men,Little Talks,52,29,68,,,,
48,up,Amy Shark,Worst Day of My Life,90,21,5,,,,
49,up,Tame Impala,The Less I Know the Better,49,4,86,,,,
50,up,The Neighbourhood,Sweater Weather,53,5,36,,,,
51,up,BANNERS,Someone To You,54,46,37,,,,
52,up,Coldplay,Fix You,55,6,69,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,47,6,81,,,,
54,up,Coldplay,A Sky Full of Stars,57,4,37,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,56,17,86,71,2019-10-06,65,2019-10-27
56,up,twenty one pilots,Stressed Out,59,44,76,,,,
57,up,Surf Curse,Freaks,60,52,4,,,,
58,up,Billie Eilish,bury a friend,61,11,84,,,,
59,up,Imagine Dragons,Bad Liar,67,21,86,,,,
60,down,Taylor Swift,cardigan,29,1,34,72,2020-07-26,1,2020-08-02
61,up,Kings of Leon,Use Somebody,62,36,53,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),48,2,69,94,2020-03-15,35,2020-04-26
63,up,Foo Fighters,Everlong,66,4,81,,,,
64,up,Gorillaz,Feel Good Inc.,64,27,61,,,,
65,down,Red Hot Chili Peppers,Scar Tissue,46,7,55,,,,
66,up,Lorde,Royals,82,14,13,,,,
67,down,AURORA,Runaway,58,8,14,26,2021-04-18,13,2021-04-25
68,down,Birds of Tokyo,Good Lord,65,11,86,,,,
69,down,Imagine Dragons,Follow You,63,15,16,,,,
70,up,Vance Joy,We're Going Home,81,49,49,,,,
71,down,Green Day,Boulevard of Broken Dreams,69,44,59,,,,
72,down,Red Hot Chili Peppers,Otherside,71,9,86,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,72,13,67,,,,
74,up,Amy Shark,Adore,76,35,83,,,,
75,down,Amy Shark,Mess Her Up (Single Edit),73,15,80,,,,
76,up,Smash Mouth,All Star,77,32,57,,,,
77,down,MGMT,Kids,70,37,84,,,,
78,up,Billie Eilish,bellyache,87,28,83,,,,
79,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,84,56,64,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,6,72,,,,
81,down,Sasha Sloan,when was it over? (feat. Sam Hunt),68,68,6,,,,
82,down,Red Hot Chili Peppers,Californication,74,37,83,,,,
83,down,Machine Gun Kelly,love race (feat. Kellin Quinn),79,58,9,,,,
84,up,Florence + the Machine,Dog Days Are Over,92,8,36,,,,
85,-,Bastille,Pompeii,-,10,38,,,,
86,up,Red Hot Chili Peppers,Can't Stop,88,14,34,,,,
87,up,Birds of Tokyo,Plans,94,55,32,,,,
88,up,イマジン・ドラゴンズ,Demons,91,15,16,,,,
89,up,Panic! At the Disco,I Write Sins Not Tragedies,89,62,27,,,,
90,-,Xavier Rudd,Stoney Creek,-,90,1,,,,
91,up,Plain White T's,Hey There Delilah,95,35,60,,,,
92,down,Lorde,Green Light,78,46,26,,,,
93,down,Snow Patrol,Chasing Cars,75,32,35,,,,
94,-,Billie Eilish,you should see me in a crown,-,24,57,,,,
95,down,Lord Huron,The Night We Met,86,38,9,,,,
96,up,WALK THE MOON,Shut Up and Dance,97,25,57,,,,
97,down,Tones And I,Won't Sleep,85,14,7,,,,
98,-,Billie Eilish,i love you,-,32,53,,,,
99,up,イマジン・ドラゴンズ,Radioactive,100,47,61,,,,
100,down,KIAN,Waiting,98,21,80,,,,
