Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,34,,,,
3,up,Foster the People,Pumped Up Kicks,3,3,114,,,,
4,up,The Rubens,Waste a Day,9,4,8,,,,
5,up,Vance Joy,Riptide,8,1,114,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,102,4,2019-10-06,4,2019-10-06
7,down,Portugal. The Man,Feel It Still,4,4,114,,,,
8,down,Tones And I,Fly Away,5,1,61,,,,
9,down,Red Hot Chili Peppers,Scar Tissue,6,6,100,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,3,19,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,24,,,,
12,down,Kings of Leon,Sex on Fire,10,6,114,,,,
13,up,Tones And I,Cloudy Day,14,4,31,,,,
14,down,Billie Eilish,bad guy,12,1,114,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Believer,15,5,114,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,19,7,8,,,,
17,down,Imagine Dragons,Thunder,16,5,114,,,,
18,up,Coldplay,Yellow,20,2,114,,,,
19,down,Tones and I,Dance Monkey,17,5,114,6,2019-10-06,1,2019-11-10
20,up,Tom Grennan,Little Bit of Love,23,3,38,,,,
21,down,Red Hot Chili Peppers,Otherside,18,9,113,,,,
22,up,Panic! At the Disco,High Hopes,22,14,114,,,,
23,up,Coldplay,Viva La Vida,26,1,80,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,24,1,74,91,2020-09-20,38,2020-10-04
25,up,Florence + the Machine,Dog Days Are Over,29,8,62,,,,
26,up,Lewis Capaldi,Before You Go,27,1,112,45,2019-11-24,10,2020-08-30
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,5,111,,,,
28,up,Amy Shark,I Said Hi,28,7,114,,,,
29,down,Dominic Fike,3 Nights,21,6,114,,,,
30,up,WALK THE MOON,Shut Up and Dance,35,25,78,,,,
31,up,Taylor Swift,willow,34,1,57,73,2020-12-13,2,2020-12-20
32,up,Coldplay,A Sky Full of Stars,37,4,65,,,,
33,down,イマジン・ドラゴンズ,Demons,31,15,34,,,,
34,up,Hozier,Take Me to Church,41,7,113,,,,
35,down,Tame Impala,The Less I Know the Better,30,4,114,,,,
36,up,Florence + the Machine,You've Got the Love,38,34,75,,,,
37,up,Bastille,Thelma + Louise,49,32,18,,,,
38,down,American Authors,Best Day of My Life,33,33,8,,,,
39,up,Tones and I,Never Seen the Rain,43,1,114,,,,
40,down,Bastille,Pompeii,36,10,66,,,,
41,up,Jaymes Young,Infinity,44,32,6,,,,
42,down,Lorde,Royals,39,14,40,,,,
43,down,MGMT,Electric Feel,32,32,7,,,,
44,up,The White Stripes,Seven Nation Army,47,23,63,,,,
45,down,Halsey,You should be sad,42,1,105,74,2020-01-12,20,2020-02-16
46,up,Jessie Murph,Always Been You,57,15,7,,,,
47,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),45,3,47,,,,
48,down,MGMT,Kids,46,37,110,,,,
49,down,Amy Shark,Everybody Rise,48,3,82,,,,
50,down,Third Eye Blind,Semi-Charmed Life,40,29,40,,,,
51,up,Vera Blue,Temper,66,11,13,,,,
52,down,The Rubens,Masterpiece,50,11,57,,,,
53,up,Billie Eilish,when the party's over,55,9,114,99,2019-12-29,27,2020-02-02
54,up,Billie Eilish,ocean eyes,54,10,114,67,2019-12-29,67,2019-12-29
55,up,Vance Joy,Fire and the Flood,56,21,111,,,,
