Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Vance Joy,Riptide,2,1,222,,,,
3,up,Unknown,What Was I Made For?,6,1,30,,,,
4,down,Coldplay,Viva La Vida,3,1,188,,,,
5,down,Glass Animals,Heat Waves,4,1,187,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Someone You Loved,8,1,210,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Yellow,5,2,222,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,219,,,,
9,up,Taylor Swift,willow,12,1,152,73,2020-12-13,2,2020-12-20
10,down,Kings of Leon,Sex on Fire,9,6,222,,,,
11,down,Michael Marcagi,Scared To Start,10,10,4,,,,
12,up,Taylor Swift,cardigan,17,1,114,72,2020-07-26,1,2020-08-02
13,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,11,1,,,,
14,down,Imagine Dragons,Believer,13,5,222,,,,
15,down,Billie Eilish,bad guy,14,1,222,5,2019-10-06,5,2019-10-06
16,down,Portugal. The Man,Feel It Still,11,4,222,,,,
17,down,Imagine Dragons,Thunder,15,5,222,,,,
18,up,Foo Fighters,Everlong,18,4,217,,,,
19,up,Nirvana,Smells Like Teen Spirit,21,15,166,,,,
20,down,Amy Shark,I Said Hi,16,7,222,,,,
21,down,Coldplay,A Sky Full of Stars,20,4,173,,,,
22,up,Hozier,Take Me to Church,24,7,221,,,,
23,up,Mitski,My Love Mine All Mine,48,8,19,,,,
24,down,Foster the People,Pumped Up Kicks,19,3,222,,,,
25,up,Coldplay,Clocks,25,8,113,,,,
26,down,Red Hot Chili Peppers,Scar Tissue,22,6,173,,,,
27,up,Taylor Swift,august,31,5,59,28,2020-08-02,28,2020-08-02
28,down,Amy Shark,Beautiful Eyes,26,26,3,,,,
29,down,Billie Eilish,ocean eyes,28,10,222,67,2019-12-29,67,2019-12-29
30,down,Red Hot Chili Peppers,Under the Bridge,27,6,216,,,,
31,down,Billie Eilish,when the party's over,30,9,222,99,2019-12-29,27,2020-02-02
32,down,Bastille,Pompeii,23,10,174,,,,
33,down,イマジン・ドラゴンズ,Demons,29,15,142,,,,
34,up,Taylor Swift,my tears ricochet,38,5,51,20,2020-08-02,20,2020-08-02
35,down,Taylor Swift,exile (feat. Bon Iver),34,3,99,90,2020-07-26,9,2020-08-02
36,up,Taylor Swift,invisible string,37,6,43,39,2020-08-02,39,2020-08-02
37,down,Halsey,Without Me,35,9,222,33,2019-10-06,29,2019-10-27
38,up,Taylor Swift,champagne problems,47,2,44,91,2020-12-13,14,2020-12-20
39,up,Taylor Swift,the 1,40,2,77,56,2020-07-26,7,2020-08-02
40,down,Lewis Capaldi,Forget Me,33,2,74,,,,
41,down,Dominic Fike,3 Nights,32,6,219,,,,
42,up,Billie Eilish,everything i wanted,45,1,221,53,2019-11-17,3,2019-11-24
43,up,Taylor Swift,the last great american dynasty,55,4,44,17,2020-08-02,17,2020-08-02
44,down,コールドプレイ,パラダイス,42,8,171,,,,
45,up,Lana Del Rey,Summertime Sadness,52,21,82,,,,
46,up,Taylor Swift,illicit affairs,60,9,30,44,2020-08-02,44,2020-08-02
47,down,Lorde,Royals,39,14,142,,,,
48,up,Lewis Capaldi,Bruises,53,11,190,,,,
49,down,Of Monsters and Men,Little Talks,36,29,204,,,,
50,down,Florence + the Machine,Dog Days Are Over,49,8,170,,,,
51,-,Good Neighbours,Home,-,24,1,,,,
52,up,Snow Patrol,Chasing Cars,54,32,170,,,,
53,down,Milky Chance,Stolen Dance,43,27,103,,,,
54,down,Coldplay,Fix You,50,6,205,,,,
55,down,Vance Joy,Missing Piece,46,2,142,,,,
56,up,Lukas Graham,7 Years,57,24,87,,,,
57,up,Lewis Capaldi,Before You Go,58,1,220,45,2019-11-24,10,2020-08-30
58,up,イマジン・ドラゴンズ,Radioactive,62,47,182,,,,
59,-,Lana Del Rey,Say Yes To Heaven,-,20,14,,,,
60,up,Taylor Swift,tolerate it,75,7,17,33,2020-12-20,33,2020-12-20
61,down,Tame Impala,The Less I Know the Better,51,4,222,,,,
62,down,Spiderbait,Black Betty (Edit),41,41,118,,,,
63,up,Lord Huron,The Night We Met,65,38,69,,,,
64,up,Red Hot Chili Peppers,Otherside,66,9,221,,,,
65,down,Rosa Linn,SNAP,56,2,78,,,,
66,up,Taylor Swift,betty,80,12,24,48,2020-08-02,48,2020-08-02
67,up,Billie Eilish,Happier Than Ever,67,1,132,,,,
68,down,The Cranberries,Zombie,61,43,86,,,,
69,down,Kings of Leon,Use Somebody,68,36,189,,,,
70,down,Red Hot Chili Peppers,Can't Stop,69,14,166,,,,
71,up,Lana Del Rey,Video Games (Remastered),79,13,85,,,,
72,up,Imagine Dragons,Whatever It Takes,76,27,222,,,,
73,down,Coldplay,Adventure of a Lifetime,63,13,15,,,,
74,down,Red Hot Chili Peppers,Californication,64,37,155,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,70,13,197,,,,
76,down,Noah Kahan,Dial Drunk,59,36,7,,,,
77,down,Radiohead,Creep,74,53,77,,,,
78,down,Vance Joy,Fire and the Flood,71,21,219,,,,
79,up,Empire of the Sun,We Are the People,82,79,11,,,,
80,-,Taylor Swift,'tis the damn season,-,4,24,22,2020-12-20,22,2020-12-20
81,up,Coldplay,The Scientist,81,11,91,,,,
82,down,Nirvana,Come as You Are,77,56,69,,,,
83,down,Noah Kahan,You’re Gonna Go Far,44,44,4,,,,
84,-,Panic! At the Disco,High Hopes,-,14,221,,,,
85,-,Taylor Swift,marjorie,-,12,9,95,2020-12-20,95,2020-12-20
86,down,R.E.M.,Losing My Religion,73,46,95,,,,
87,-,boygenius,Not Strong Enough,-,87,1,,,,
88,down,Imagine Dragons,Bones,72,11,78,,,,
89,down,Coldplay,Hymn for the Weekend,83,16,35,,,,
90,up,Lewis Capaldi,Hold Me While You Wait,91,17,191,71,2019-10-06,65,2019-10-27
91,down,Halsey,You should be sad,87,1,213,74,2020-01-12,20,2020-02-16
92,up,The Neighbourhood,Sweater Weather,100,5,172,,,,
93,-,Lime Cordiale,Imposter Syndrome,-,93,1,,,,
94,-,Tones And I,Fly Away,-,1,162,,,,
95,down,Hozier,Work Song,86,27,27,,,,
96,down,MGMT,Electric Feel,84,32,29,,,,
97,down,Pearl Jam,Better Man,92,46,99,,,,
98,down,Birds of Tokyo,Plans,85,55,95,,,,
99,down,Smash Mouth,All Star,90,32,145,,,,
100,-,Amy Shark,Can I Shower At Yours,-,35,31,,,,
