Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,12,1,2,97,2020-11-15,4,2020-11-22
2,up,Glass Animals,Heat Waves,2,1,20,75,2021-02-28,71,2021-03-07
3,down,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
4,down,Machine Gun Kelly & blackbear,my ex's best friend,3,1,15,91,2020-09-20,38,2020-10-04
5,up,Tones And I,Fly Away,48,1,2,,,,
6,down,Lewis Capaldi,Before You Go,4,1,53,45,2019-11-24,10,2020-08-30
7,down,Portugal. The Man,Feel It Still,6,4,55,,,,
8,down,Billie Eilish,bad guy,5,1,55,5,2019-10-06,5,2019-10-06
9,down,Halsey,You should be sad,7,1,46,74,2020-01-12,20,2020-02-16
10,down,Imagine Dragons,Thunder,9,5,55,,,,
11,down,Dominic Fike,3 Nights,8,6,55,,,,
12,down,Amy Shark,Everybody Rise,10,3,23,,,,
13,down,Tones and I,Never Seen the Rain,11,1,55,,,,
14,down,Foster the People,Pumped Up Kicks,13,3,55,,,,
15,up,Coldplay,Yellow,15,2,55,,,,
16,down,Imagine Dragons,Believer,14,5,55,,,,
17,up,The Rubens,Live In Life,22,6,54,,,,
18,down,Amy Shark,I Said Hi,16,7,55,,,,
19,down,Amy Shark,C'MON (feat. Travis Barker),18,7,5,,,,
20,down,Billie Eilish,everything i wanted,17,1,54,53,2019-11-17,3,2019-11-24
21,down,BENEE,Supalonely (feat. Gus Dapperton),19,2,44,94,2020-03-15,35,2020-04-26
22,up,Billie Eilish,ocean eyes,26,10,55,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,when the party's over,27,9,55,99,2019-12-29,27,2020-02-02
24,up,Halsey,Graveyard,29,4,55,68,2019-10-06,35,2019-12-22
25,down,Panic! At the Disco,High Hopes,20,14,55,,,,
26,up,Red Hot Chili Peppers,Scar Tissue,33,6,43,,,,
27,down,Coldplay,Viva La Vida,23,1,21,,,,
28,up,Tame Impala,The Less I Know the Better,31,4,55,,,,
29,down,The Rubens,Time of My Life,28,14,11,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,24,17,55,71,2019-10-06,65,2019-10-27
31,down,Vance Joy,Fire and the Flood,21,21,52,,,,
32,down,Vance Joy,Riptide,25,1,55,,,,
33,down,Halsey,Without Me,30,9,55,33,2019-10-06,29,2019-10-27
34,up,Birds of Tokyo,Good Lord,36,11,55,,,,
35,down,Tones and I,Dance Monkey,32,5,55,6,2019-10-06,1,2019-11-10
36,down,Lewis Capaldi,Bruises,34,11,55,,,,
37,up,BENEE,Kool,87,37,2,,,,
38,up,Red Hot Chili Peppers,Otherside,46,9,55,,,,
39,up,Kings of Leon,Sex on Fire,41,6,55,,,,
40,up,Imagine Dragons,Bad Liar,43,21,55,,,,
41,down,Imagine Dragons,Whatever It Takes,40,27,55,,,,
42,down,Florence + the Machine,You've Got the Love,35,34,37,,,,
43,up,The White Stripes,Seven Nation Army,51,23,4,,,,
44,down,MGMT,Kids,37,37,54,,,,
45,down,Nirvana,Smells Like Teen Spirit,44,15,55,,,,
46,up,The Rubens,Hoops,53,35,55,,,,
47,up,Billie Eilish,bury a friend,54,11,55,,,,
48,up,Smash Mouth,All Star,52,32,27,,,,
49,down,Hozier,Take Me to Church,42,7,54,,,,
50,up,Tones and I,Bad Child,50,4,37,,,,
51,up,Bastille & Alessia Cara,Another Place,68,7,55,,,,
52,up,コールドプレイ,パラダイス,67,8,34,,,,
53,down,Clairo,Sofia,47,47,7,,,,
54,up,The Neighbourhood,Sweater Weather,63,5,5,,,,
55,up,KIAN,Waiting,55,21,55,,,,
56,down,Taylor Swift,cardigan,49,1,18,72,2020-07-26,1,2020-08-02
57,down,Taylor Swift,the 1,56,2,18,56,2020-07-26,7,2020-08-02
58,up,Billie Eilish,bellyache,70,28,55,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,39,13,36,,,,
60,down,Of Monsters and Men,Little Talks,45,29,37,,,,
61,up,Red Hot Chili Peppers,Under the Bridge,66,6,52,,,,
62,down,Foo Fighters,Everlong,59,4,52,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,5,52,,,,
64,down,Amy Shark,Mess Her Up (Single Edit),61,15,55,,,,
65,down,BENEE,Glitter,62,5,52,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),60,3,18,90,2020-07-26,9,2020-08-02
67,down,Gorillaz,Feel Good Inc.,57,27,34,,,,
68,down,Machine Gun Kelly,forget me too (feat. Halsey),58,8,9,68,2020-10-04,68,2020-10-04
69,down,grandson,Blood // Water,64,58,4,,,,
70,up,Vera Blue,Lie To Me,84,24,14,,,,
71,down,Red Hot Chili Peppers,Californication,65,37,54,,,,
72,down,Amy Shark,Adore,69,35,52,,,,
73,up,イマジン・ドラゴンズ,Radioactive,79,47,49,,,,
74,down,Bastille,Pompeii,38,10,24,,,,
75,down,Halsey,I'm Not Mad,74,32,8,,,,
76,up,twenty one pilots,Stressed Out,78,44,51,,,,
77,up,Kings of Leon,Use Somebody,77,36,27,,,,
78,down,Billie Eilish,my future,71,6,17,7,2020-08-09,7,2020-08-09
79,down,Edward Sharpe & The Magnetic Zeros,Home,76,76,6,,,,
80,up,Billie Eilish,you should see me in a crown,100,24,49,,,,
81,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,80,56,43,,,,
82,-,Birds of Tokyo,Weekend,-,17,1,,,,
83,up,Gang of Youths,Let Me Down Easy,89,25,47,,,,
84,down,Coldplay,Fix You,73,6,47,,,,
85,up,Green Day,Boulevard of Broken Dreams,98,44,38,,,,
86,up,Red Hot Chili Peppers,Can't Stop,86,14,11,,,,
87,up,Third Eye Blind,Semi-Charmed Life,96,29,17,,,,
88,up,WALK THE MOON,Shut Up and Dance,94,25,28,,,,
89,up,Sycco,Dribble,92,25,6,,,,
90,-,Lil Peep,Star Shopping,-,79,12,,,,
91,-,Thelma Plum,Body Do The Talking,-,91,1,,,,
92,up,Florence + the Machine,Dog Days Are Over,99,8,21,,,,
93,up,Pearl Jam,Better Man,93,90,9,,,,
94,-,John Butler Trio,Zebra,-,73,13,,,,
95,down,Birds of Tokyo,Plans,83,55,13,,,,
96,-,Vance Joy,We're Going Home,-,49,34,,,,
97,-,BENEE,Happen To Me,-,97,1,,,,
98,down,BENEE,Plain (feat. Lily Allen & Flo Milli),72,40,4,,,,
99,down,Tash Sultana,Willow Tree (feat. Jerome Farah),95,95,3,,,,
100,down,Snow Patrol,Chasing Cars,90,32,13,,,,
