Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,179,,,,
2,up,Coldplay,Yellow,2,2,213,,,,
3,up,Vance Joy,Riptide,3,1,213,,,,
4,up,Coldplay,A Sky Full of Stars,4,4,164,,,,
5,up,Noah Kahan,Stick Season,5,1,8,,,,
6,up,Glass Animals,Heat Waves,7,1,178,75,2021-02-28,71,2021-03-07
7,up,Lewis Capaldi,Someone You Loved,9,1,201,4,2019-10-06,4,2019-10-06
8,up,コールドプレイ,パラダイス,10,8,162,,,,
9,down,Coldplay,Fix You,6,6,196,,,,
10,up,Foo Fighters,Everlong,19,4,208,,,,
11,up,Unknown,What Was I Made For?,12,1,21,,,,
12,down,Coldplay,Clocks,8,8,104,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,210,,,,
14,up,Kings of Leon,Sex on Fire,15,6,213,,,,
15,up,Imagine Dragons,Believer,18,5,213,,,,
16,down,Coldplay,The Scientist,11,11,82,,,,
17,up,Imagine Dragons,Thunder,17,5,213,,,,
18,down,Coldplay,Adventure of a Lifetime,13,13,6,,,,
19,up,Billie Eilish,bad guy,20,1,213,5,2019-10-06,5,2019-10-06
20,down,Coldplay,Hymn for the Weekend,16,16,26,,,,
21,up,Taylor Swift,willow,23,1,143,73,2020-12-13,2,2020-12-20
22,up,Taylor Swift,cardigan,24,1,105,72,2020-07-26,1,2020-08-02
23,up,Nirvana,Smells Like Teen Spirit,25,15,157,,,,
24,up,Portugal. The Man,Feel It Still,32,4,213,,,,
25,down,Mitski,My Love Mine All Mine,21,8,10,,,,
26,up,Hozier,Take Me to Church,26,7,212,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,30,6,207,,,,
28,up,Red Hot Chili Peppers,Scar Tissue,28,6,164,,,,
29,up,Ed Sheeran,Throw Your Arms Around Me,93,29,2,,,,
30,up,Lewis Capaldi,Forget Me,31,2,65,,,,
31,up,Foster the People,Pumped Up Kicks,34,3,213,,,,
32,down,Amy Shark,I Said Hi,29,7,213,,,,
33,down,イマジン・ドラゴンズ,Demons,22,15,133,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),41,3,90,90,2020-07-26,9,2020-08-02
35,up,Billie Eilish,ocean eyes,35,10,213,67,2019-12-29,67,2019-12-29
36,down,Billie Eilish,when the party's over,33,9,213,99,2019-12-29,27,2020-02-02
37,up,Halsey,Without Me,39,9,213,33,2019-10-06,29,2019-10-27
38,up,Lana Del Rey,Summertime Sadness,38,21,73,,,,
39,up,Taylor Swift,august,49,5,50,28,2020-08-02,28,2020-08-02
40,up,Rosa Linn,SNAP,44,2,69,,,,
41,up,Bastille,Pompeii,43,10,165,,,,
42,down,Florence + the Machine,Dog Days Are Over,37,8,161,,,,
43,down,Vance Joy,Missing Piece,27,2,133,,,,
44,down,Billie Eilish,everything i wanted,42,1,212,53,2019-11-17,3,2019-11-24
45,up,Taylor Swift,the 1,55,2,68,56,2020-07-26,7,2020-08-02
46,up,Of Monsters and Men,Little Talks,61,29,195,,,,
47,down,Lukas Graham,7 Years,45,24,78,,,,
48,up,Foo Fighters,My Hero,83,21,55,,,,
49,down,Lorde,Royals,40,14,133,,,,
50,down,Lewis Capaldi,Wish You The Best,47,1,34,,,,
51,down,Lord Huron,The Night We Met,46,38,60,,,,
52,down,Lewis Capaldi,Before You Go,50,1,211,45,2019-11-24,10,2020-08-30
53,up,Foo Fighters,The Pretender,90,24,20,,,,
54,down,Red Hot Chili Peppers,Otherside,36,9,212,,,,
55,down,Kings of Leon,Use Somebody,52,36,180,,,,
56,down,Vance Joy,Fire and the Flood,53,21,210,,,,
57,up,Taylor Swift,my tears ricochet,76,5,42,20,2020-08-02,20,2020-08-02
58,up,Taylor Swift,invisible string,78,6,34,39,2020-08-02,39,2020-08-02
59,down,Lewis Capaldi,Bruises,54,11,181,,,,
60,down,イマジン・ドラゴンズ,Radioactive,58,47,173,,,,
61,down,Imagine Dragons,Whatever It Takes,60,27,213,,,,
62,up,Billie Eilish,Happier Than Ever,64,1,123,,,,
63,up,Red Hot Chili Peppers,Can't Stop,68,14,157,,,,
64,down,Snow Patrol,Chasing Cars,59,32,161,,,,
65,down,Radiohead,Creep,63,53,68,,,,
66,down,Lana Del Rey,Video Games (Remastered),62,13,76,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,72,13,188,,,,
68,down,Imagine Dragons,Bones,65,11,69,,,,
69,down,Milky Chance,Stolen Dance,66,27,94,,,,
70,down,Taylor Swift,champagne problems,69,2,35,91,2020-12-13,14,2020-12-20
71,up,Taylor Swift,'tis the damn season,97,4,19,22,2020-12-20,22,2020-12-20
72,up,The Cranberries,Zombie,73,43,77,,,,
73,down,Red Hot Chili Peppers,Californication,70,37,146,,,,
74,up,Taylor Swift,the last great american dynasty,88,4,35,17,2020-08-02,17,2020-08-02
75,up,Hozier,Work Song,85,27,20,,,,
76,down,Amy Shark,Can I Shower At Yours,57,35,23,,,,
77,up,Nirvana,Come as You Are,86,56,60,,,,
78,down,Tame Impala,The Less I Know the Better,67,4,213,,,,
79,down,Coldplay,Sparks,71,71,3,,,,
80,up,Spiderbait,Black Betty (Edit),98,41,109,,,,
81,down,The Neighbourhood,Sweater Weather,74,5,163,,,,
82,down,Panic! At the Disco,High Hopes,48,14,213,,,,
83,down,R.E.M.,Losing My Religion,80,46,86,,,,
84,down,Halsey,You should be sad,77,1,204,74,2020-01-12,20,2020-02-16
85,-,Foo Fighters,Times Like These,-,39,3,,,,
86,-,Foo Fighters,Best of You,-,17,22,,,,
87,down,Coldplay,Higher Power,56,6,19,46,2021-05-16,46,2021-05-16
88,down,twenty one pilots,Stressed Out,82,44,202,,,,
89,down,Birds of Tokyo,Plans,75,55,86,,,,
90,-,Foo Fighters,Learn to Fly,-,34,19,,,,
91,down,Tones And I,Fly Away,79,1,159,,,,
92,-,Foo Fighters,All My Life,-,44,4,,,,
93,down,Imagine Dragons,Bad Liar,84,21,210,,,,
94,down,WALK THE MOON,Shut Up and Dance,51,25,176,,,,
95,down,Tones and I,Never Seen the Rain,81,1,213,,,,
96,-,MGMT,Electric Feel,-,32,20,,,,
97,down,Taylor Swift,illicit affairs,91,9,24,44,2020-08-02,44,2020-08-02
98,-,Florence + the Machine,You've Got the Love,-,34,139,,,,
99,down,Pearl Jam,Better Man,94,46,90,,,,
100,down,Smash Mouth,All Star,95,32,136,,,,
