Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,130,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Riptide,3,1,165,,,,
3,down,Lewis Capaldi,Forget Me,2,2,17,,,,
4,up,Vance Joy,Missing Piece,5,2,85,,,,
5,up,Portugal. The Man,Feel It Still,17,4,165,,,,
6,down,Rosa Linn,SNAP,4,2,21,,,,
7,up,Foo Fighters,Everlong,9,4,160,,,,
8,up,Kings of Leon,Sex on Fire,11,6,165,,,,
9,down,The Neighbourhood,Sweater Weather,6,5,115,,,,
10,up,Bastille,Pompeii,22,10,117,,,,
11,down,Billie Eilish,bad guy,7,1,165,5,2019-10-06,5,2019-10-06
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,162,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,153,4,2019-10-06,4,2019-10-06
14,up,Red Hot Chili Peppers,Scar Tissue,21,7,84,,,,
15,up,イマジン・ドラゴンズ,Demons,32,15,85,,,,
16,down,Imagine Dragons,Believer,10,5,165,,,,
17,down,Coldplay,Viva La Vida,12,1,131,,,,
18,up,Lorde,Royals,25,14,85,,,,
19,down,Imagine Dragons,Thunder,15,5,165,,,,
20,down,Imagine Dragons,Bones,14,11,21,,,,
21,up,Red Hot Chili Peppers,Otherside,33,9,164,,,,
22,up,Foster the People,Pumped Up Kicks,31,3,165,,,,
23,up,Amy Shark,I Said Hi,34,7,165,,,,
24,down,Coldplay,Yellow,19,2,165,,,,
25,down,Nirvana,Smells Like Teen Spirit,18,15,109,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,23,6,159,,,,
27,up,Milky Chance,Stolen Dance,35,27,46,,,,
28,up,Panic! At the Disco,High Hopes,36,14,165,,,,
29,up,Third Eye Blind,Semi-Charmed Life,82,29,61,,,,
30,up,Coldplay,Clocks,42,8,56,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),26,1,32,,,,
32,up,Smash Mouth,All Star,49,32,88,,,,
33,down,Billie Eilish,when the party's over,20,9,165,99,2019-12-29,27,2020-02-02
34,down,Coldplay,A Sky Full of Stars,30,4,116,,,,
35,down,Halsey,So Good,27,7,30,,,,
36,up,Florence + the Machine,Dog Days Are Over,50,8,113,,,,
37,down,Billie Eilish,Happier Than Ever,24,1,75,,,,
38,up,Tones And I,Fly Away,38,1,112,,,,
39,down,Hozier,Take Me to Church,28,7,164,,,,
40,up,WALK THE MOON,Shut Up and Dance,44,25,128,,,,
41,down,Billie Eilish,everything i wanted,29,1,164,53,2019-11-17,3,2019-11-24
42,up,Dominic Fike,3 Nights,62,6,165,,,,
43,up,American Authors,Best Day of My Life,87,33,18,,,,
44,up,Green Day,Boulevard of Broken Dreams,58,44,134,,,,
45,down,Halsey,Without Me,37,9,165,33,2019-10-06,29,2019-10-27
46,up,Red Hot Chili Peppers,Californication,48,17,28,,,,
47,down,"Imagine Dragons, JID & League of Legends",Enemy,39,7,59,,,,
48,down,The White Stripes,Seven Nation Army,45,23,114,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,47,13,140,,,,
50,up,R.E.M.,Losing My Religion,56,46,38,,,,
51,up,Pearl Jam,Better Man,54,46,42,,,,
52,down,Lukas Graham,7 Years,43,24,30,,,,
53,down,Billie Eilish,TV,40,4,24,,,,
54,down,Lana Del Rey,Summertime Sadness,52,21,25,,,,
55,down,The Killers,Somebody Told Me,46,41,9,,,,
56,down,Lewis Capaldi,Before You Go,41,1,163,45,2019-11-24,10,2020-08-30
57,up,Tame Impala,The Less I Know the Better,67,4,165,,,,
58,up,MGMT,Kids,96,37,140,,,,
59,up,Kings of Leon,Use Somebody,66,36,132,,,,
60,down,Coldplay,Fix You,53,6,148,,,,
61,down,Imagine Dragons,Whatever It Takes,51,27,165,,,,
62,up,Vance Joy,Fire and the Flood,63,21,162,,,,
63,up,Gorillaz,Feel Good Inc.,65,27,140,,,,
64,up,Tones And I,Cloudy Day,68,4,82,,,,
65,up,Spiderbait,Black Betty (Edit),72,41,65,,,,
66,down,Red Hot Chili Peppers,Can't Stop,59,14,109,,,,
67,down,Taylor Swift,cardigan,55,1,57,72,2020-07-26,1,2020-08-02
68,down,twenty one pilots,Stressed Out,57,44,154,,,,
69,up,Of Monsters and Men,Little Talks,69,29,147,,,,
70,up,Tones and I,Never Seen the Rain,70,1,165,,,,
71,up,Florence + the Machine,You've Got the Love,91,34,97,,,,
72,down,Halsey,You should be sad,61,1,156,74,2020-01-12,20,2020-02-16
73,up,Snow Patrol,Chasing Cars,73,32,113,,,,
74,up,コールドプレイ,パラダイス,77,8,115,,,,
75,down,Taylor Swift,'tis the damn season,16,4,15,22,2020-12-20,22,2020-12-20
76,down,d4vd,Here With Me,64,35,5,,,,
77,up,The Cranberries,Zombie,80,43,29,,,,
78,up,Nirvana,Come as You Are,79,56,14,,,,
79,down,Imagine Dragons,Bad Liar,76,21,163,,,,
80,down,Lewis Capaldi,Bruises,60,11,133,,,,
81,down,Billie Eilish,ocean eyes,75,10,165,67,2019-12-29,67,2019-12-29
82,down,Billie Eilish,bellyache,71,28,146,,,,
83,up,Empire of the Sun,We Are the People,95,79,2,,,,
84,down,イマジン・ドラゴンズ,Radioactive,83,47,125,,,,
85,up,Tones And I,Charlie,90,8,21,,,,
86,down,Billie Eilish,bury a friend,74,11,129,,,,
87,down,d4vd,Romantic Homicide,84,34,16,,,,
88,up,Radiohead,Creep,98,53,24,,,,
89,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,43,59,,,,
90,down,Declan McKenna,Brazil,86,40,13,,,,
91,-,John Butler Trio,Zebra,-,73,34,,,,
92,-,Julia Jacklin,baby jesus is nobody’s baby now,-,92,1,,,,
93,down,Son Savage,"It's Only Rain, Dear",89,85,2,,,,
94,down,Foo Fighters,My Hero,78,21,26,,,,
95,down,Red Hot Chili Peppers,Dani California,93,27,19,,,,
96,-,Bakers Eddy,A Verry Merry Christmas,-,96,1,,,,
97,down,Beach Weather,"Sex, Drugs, Etc.",88,51,19,,,,
98,-,MGMT,Electric Feel,-,32,18,,,,
99,-,Blur,Song 2,-,91,2,,,,
100,down,Lorde,Green Light,85,46,53,,,,
