Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,2,37,,,,
3,up,Billie Eilish,Happier Than Ever,5,1,27,,,,
4,up,Tones And I,Cloudy Day,7,4,34,,,,
5,down,Tones And I,Fly Away,3,1,64,,,,
6,up,Foster the People,Pumped Up Kicks,8,3,117,,,,
7,up,Vance Joy,Riptide,10,1,117,,,,
8,up,Gang of Youths,the angel of 8th ave.,78,8,7,,,,
9,down,Lewis Capaldi,Someone You Loved,4,1,105,4,2019-10-06,4,2019-10-06
10,up,Portugal. The Man,Feel It Still,12,4,117,,,,
11,up,Billie Eilish,bad guy,13,1,117,5,2019-10-06,5,2019-10-06
12,down,Kings of Leon,Sex on Fire,11,6,117,,,,
13,up,Spacey Jane,Lunchtime,85,13,4,,,,
14,up,The Rubens,Masterpiece,44,11,60,,,,
15,up,Lime Cordiale & Idris Elba,Apple Crumble,86,15,5,,,,
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,3,22,,,,
17,down,The Rubens,Waste a Day,6,4,11,,,,
18,down,Imagine Dragons,Believer,14,5,117,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,16,7,11,,,,
20,up,Tones and I,Dance Monkey,24,5,117,6,2019-10-06,1,2019-11-10
21,down,Imagine Dragons,Thunder,17,5,117,,,,
22,up,Ocean Alley,Touch Back Down,92,22,4,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,114,,,,
24,up,Tame Impala,The Less I Know the Better,30,4,117,,,,
25,down,Coldplay,Yellow,21,2,117,,,,
26,down,Jessie Murph,Always Been You,15,15,10,,,,
27,down,Red Hot Chili Peppers,Scar Tissue,22,6,103,,,,
28,down,Tom Grennan,Little Bit of Love,18,3,41,,,,
29,down,Dominic Fike,3 Nights,23,6,117,,,,
30,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,30,3,,,,
31,down,Panic! At the Disco,High Hopes,26,14,117,,,,
32,down,Lewis Capaldi,Before You Go,27,1,115,45,2019-11-24,10,2020-08-30
33,down,Red Hot Chili Peppers,Otherside,29,9,116,,,,
34,down,Coldplay,Viva La Vida,25,1,83,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,19,1,77,91,2020-09-20,38,2020-10-04
36,down,Florence + the Machine,Dog Days Are Over,28,8,65,,,,
37,down,Amy Shark,I Said Hi,31,7,117,,,,
38,down,Lorde,Royals,35,14,43,,,,
39,down,Coldplay,A Sky Full of Stars,32,4,68,,,,
40,up,Lime Cordiale & Idris Elba,What's Not to Like,75,40,5,,,,
41,up,Vera Blue,Temper,55,11,16,,,,
42,down,Hozier,Take Me to Church,36,7,116,,,,
43,down,Billie Eilish,ocean eyes,38,10,117,67,2019-12-29,67,2019-12-29
44,down,Tones and I,Never Seen the Rain,40,1,117,,,,
45,down,WALK THE MOON,Shut Up and Dance,42,25,81,,,,
46,-,DOPE LEMON,Rose Pink Cadillac,-,46,3,,,,
47,down,イマジン・ドラゴンズ,Demons,45,15,37,,,,
48,down,Red Hot Chili Peppers,Under the Bridge,33,6,111,,,,
49,down,The White Stripes,Seven Nation Army,43,23,66,,,,
50,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,50,1,,,,
51,down,Billie Eilish,when the party's over,50,9,117,99,2019-12-29,27,2020-02-02
52,down,Bastille,Pompeii,39,10,69,,,,
53,down,Jaymes Young,Infinity,47,32,9,,,,
54,down,Halsey,You should be sad,37,1,108,74,2020-01-12,20,2020-02-16
55,down,Taylor Swift,willow,34,1,60,73,2020-12-13,2,2020-12-20
56,-,Ball Park Music,Sunscreen,-,56,1,,,,
57,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),52,3,50,,,,
58,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,21,13,,,,
59,down,MGMT,Electric Feel,46,32,10,,,,
60,-,Spacey Jane,Here Comes The Sun (triple j Like A Version),-,60,1,,,,
61,down,Imagine Dragons,Whatever It Takes,57,27,117,,,,
62,down,Vance Joy,Fire and the Flood,54,21,114,,,,
63,down,The Neighbourhood,Softcore,49,40,3,,,,
64,-,Lorde,Solar Power,-,2,19,,,,
65,down,Of Monsters and Men,Little Talks,60,29,99,,,,
66,-,Amyl and The Sniffers,Hertz,-,66,1,,,,
67,-,Middle Kids,Stacking Chairs,-,67,1,,,,
68,up,Halsey,"I am not a woman, I'm a god",94,5,22,,,,
69,down,Bastille,Thelma + Louise,41,32,21,,,,
70,down,Billie Eilish,everything i wanted,58,1,116,53,2019-11-17,3,2019-11-24
71,-,girl in red,Serotonin,-,71,1,,,,
72,down,Amy Shark,Everybody Rise,48,3,85,,,,
73,down,Coldplay,Fix You,63,6,100,,,,
74,up,Amy Shark,Adore,87,35,97,,,,
75,down,Florence + the Machine,You've Got the Love,51,34,78,,,,
76,up,Billie Eilish,Your Power,96,2,33,74,2021-05-02,5,2021-05-09
77,down,Foo Fighters,Everlong,56,4,112,,,,
78,-,Lorde,Mood Ring,-,8,6,,,,
79,down,American Authors,Best Day of My Life,74,33,11,,,,
80,down,Kings of Leon,Use Somebody,64,36,84,,,,
81,down,Gorillaz,Feel Good Inc.,66,27,92,,,,
82,down,The Neighbourhood,Sweater Weather,53,5,67,,,,
83,down,Halsey,Without Me,61,9,117,33,2019-10-06,29,2019-10-27
84,down,BoyWithUke,Toxic,70,58,11,,,,
85,down,twenty one pilots,Stressed Out,62,44,107,,,,
86,up,Third Eye Blind,Semi-Charmed Life,88,29,43,,,,
87,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,58,11,,,,
88,-,Ocean Alley,Breathe / Comfortably Numb / Money (triple j Like a Version),-,88,1,,,,
89,down,MGMT,Kids,68,37,113,,,,
90,-,Wet Leg,Chaise Longue,-,90,1,,,,
91,-,Matt Corby,Brother (Bonus Track),-,18,23,,,,
92,-,Gang of Youths,Let Me Down Easy,-,25,70,,,,
93,-,Thelma Plum,Better in Blak,-,16,11,,,,
94,-,Birds of Tokyo,Good Lord,-,11,113,,,,
95,-,Mumford & Sons,Little Lion Man,-,40,19,,,,
96,-,Grimes,Shinigami Eyes,-,94,1,,,,
97,-,John Butler Trio,Zebra,-,73,31,,,,
98,-,Gang of Youths,the man himself,-,69,3,,,,
99,down,Chase Atlantic,Swim,90,53,4,,,,
100,down,コールドプレイ,パラダイス,71,8,68,,,,
